CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	46	25	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	68	19	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	69	31	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	140	1	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	156	1	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	164	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	183	2	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	190	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	191	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	200	2	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	212	28	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	231	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	265	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	268	17	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	292	19	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	305	2	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	312	18	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	322	9	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	364	28	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	390	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	400	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	421	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	451	6	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	491	2	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	502	7	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	608	1	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	618	87	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	619	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	620	6	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	623	4	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	637	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	650	19	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	682	15	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	687	1	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	735	2	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	801	1	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	807	207	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	831	2	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	837	18	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	838	1	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	892	1	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	906	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	928	1	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	933	5	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	1028	3	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	A	3163	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	46	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	68	15	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	69	48	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	140	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	156	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	164	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	183	1	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	190	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	191	1	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	200	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	212	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	231	2	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	265	3	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	268	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	292	1	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	305	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	312	1	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	322	1	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	364	3	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	390	4	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	400	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	421	1	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	451	7	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	491	1	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	502	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	608	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	618	4	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	619	2	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	620	8	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	623	1	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	637	2	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	650	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	682	6	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	687	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	735	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	801	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	807	38	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	831	1	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	837	1	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	838	1	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	892	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	906	1	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	928	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	933	2	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	1028	1	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	B	3163	1	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	46	1	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	68	27	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	69	34	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	140	2	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	156	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	164	2	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	183	4	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	190	17	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	191	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	200	1	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	212	24	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	231	2	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	265	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	268	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	292	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	305	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	312	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	322	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	364	19	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	390	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	400	19	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	421	2	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	451	1	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	491	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	502	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	608	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	618	19	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	619	2	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	620	21	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	623	3	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	637	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	650	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	682	4	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	687	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	735	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	801	7	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	807	50	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	831	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	837	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	838	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	892	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	906	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	928	0	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	933	5	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	1028	15	1
05063150*2020-07-23*20138*I	05063150	23/07/2020	P3	C	3163	0	1
