CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	200	52	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	212	1	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	451	1	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	650	5	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	740	1	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	753	1	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	757	5	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	801	235	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	807	385	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	819	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	892	3	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	906	1	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	933	13	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	978	15	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	995	9	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	1043	1	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	1089	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	9794	41	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	200	15	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	212	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	451	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	650	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	740	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	753	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	757	5	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	801	185	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	807	105	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	819	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	892	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	906	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	933	12	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	978	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	995	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	1043	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	1089	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	9794	36	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	200	48	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	212	1	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	451	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	650	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	740	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	753	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	757	7	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	801	54	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	807	125	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	819	1	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	892	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	906	1	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	933	20	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	978	4	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	995	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	1043	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	1089	1	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	9794	38	1
