CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	46	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	69	5	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	164	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	183	3	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	193	8	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	200	30	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	211	20	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	212	110	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	221	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	223	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	224	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	231	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	239	2	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	245	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	268	15	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	286	3	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	287	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	310	8	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	311	4	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	312	15	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	314	28	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	317	9	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	318	70	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	321	10	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	322	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	327	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	328	2	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	364	181	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	383	9	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	390	10	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	399	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	421	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	451	8	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	457	112	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	473	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	474	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	491	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	519	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	608	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	611	23	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	613	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	617	3	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	618	37	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	619	59	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	622	79	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	623	6	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	634	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	637	4	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	670	22	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	678	5	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	679	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	682	19	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	719	4	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	740	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	747	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	757	7	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	783	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	801	6	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	807	1405	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	819	3	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	831	6	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	837	2	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	839	5	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	906	105	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	933	175	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	1004	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	1028	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	1055	6	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	1089	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	2395	12	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	3127	2	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	3168	5	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	3170	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	3181	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	3186	2	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	3206	3	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	A	33830	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	46	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	69	147	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	164	3	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	183	6	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	193	2	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	200	28	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	211	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	212	42	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	221	12	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	223	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	224	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	231	3	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	239	23	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	245	4	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	268	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	286	5	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	287	2	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	310	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	311	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	312	10	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	314	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	317	4	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	318	21	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	321	3	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	322	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	327	2	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	328	24	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	364	333	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	383	2	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	390	53	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	399	7	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	421	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	451	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	457	10	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	473	2	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	474	7	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	491	2	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	519	2	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	608	25	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	611	6	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	613	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	617	20	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	618	2	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	619	110	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	622	25	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	623	36	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	634	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	637	157	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	670	4	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	678	5	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	679	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	682	9	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	719	17	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	740	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	747	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	757	29	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	783	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	801	152	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	807	190	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	819	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	831	2	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	837	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	839	6	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	906	220	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	933	29	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	1004	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	1028	5	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	1055	20	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	1089	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	2395	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	3127	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	3168	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	3170	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	3181	3	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	3186	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	3206	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	B	33830	19	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	46	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	69	295	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	164	19	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	183	3	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	193	4	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	200	10	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	211	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	212	93	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	221	25	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	223	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	224	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	231	2	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	239	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	245	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	268	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	286	2	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	287	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	310	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	311	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	312	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	314	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	317	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	318	31	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	321	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	322	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	327	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	328	19	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	364	545	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	383	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	390	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	399	15	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	421	5	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	451	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	457	2	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	473	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	474	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	491	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	519	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	608	33	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	611	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	613	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	617	7	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	618	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	619	39	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	622	8	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	623	48	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	634	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	637	204	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	670	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	678	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	679	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	682	16	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	719	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	740	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	747	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	757	11	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	783	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	801	50	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	807	118	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	819	8	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	831	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	837	3	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	839	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	906	186	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	933	25	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	1004	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	1028	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	1055	6	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	1089	1	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	2395	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	3127	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	3168	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	3170	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	3181	11	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	3186	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	3206	0	1
06127050*2020-06-30*20884*I	06127050	30/06/2020	PTP8	C	33830	7	1
