CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	212	57	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	613	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	622	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	657	3	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	671	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	682	2	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	687	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	735	3	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	740	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	757	7	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	783	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	793	2	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	801	3	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	807	160	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	819	5	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	831	10	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	838	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	887	8	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	888	2	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	906	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	933	45	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	979	20	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	1004	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	1089	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	2395	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	9794	2	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	212	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	613	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	622	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	657	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	671	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	682	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	687	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	735	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	740	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	757	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	783	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	793	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	801	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	807	127	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	819	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	831	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	838	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	887	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	888	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	906	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	933	6	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	979	2	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	1004	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	1089	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	2395	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	9794	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	212	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	613	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	622	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	657	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	671	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	682	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	687	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	735	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	740	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	757	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	783	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	793	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	801	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	807	106	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	819	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	831	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	838	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	887	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	888	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	906	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	933	38	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	979	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	1004	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	1089	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	2395	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	9794	1	1
