CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	183	0	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	200	2	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	212	1	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	239	1	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	364	1	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	618	0	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	619	4	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	623	11	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	625	0	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	757	28	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	801	0	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	807	405	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	880	4	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	892	1860	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	906	1	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	908	6	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	933	0	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	978	16	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	1004	24	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	1042	20	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	1043	30	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	1055	5	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	A	3170	1	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	183	0	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	200	18	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	212	3	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	239	1	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	364	41	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	618	0	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	619	5	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	623	10	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	625	4	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	757	70	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	801	3	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	807	532	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	880	0	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	892	435	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	906	1	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	908	0	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	933	25	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	978	39	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	1004	24	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	1042	13	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	1043	19	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	1055	16	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	B	3170	1	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	183	3	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	200	15	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	212	1	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	239	0	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	364	75	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	618	1	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	619	6	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	623	9	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	625	4	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	757	48	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	801	38	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	807	165	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	880	0	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	892	315	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	906	1	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	908	0	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	933	40	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	978	9	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	1004	5	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	1042	4	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	1043	6	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	1055	16	1
06100000*2020-06-23*28992*I	06100000	23/06/2020	P5	C	3170	1	1
