CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	69	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	183	4	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	200	22	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	209	2	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	212	146	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	245	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	312	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	313	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	364	95	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	390	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	394	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	399	8	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	421	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	450	17	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	457	14	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	502	5	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	515	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	617	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	618	96	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	619	60	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	622	15	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	623	7	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	625	55	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	626	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	636	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	650	2	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	670	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	682	6	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	721	4	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	757	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	783	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	801	14	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	807	303	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	819	4	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	831	4	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	880	13	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	892	3942	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	906	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	933	212	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	978	989	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	1004	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	1028	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	1042	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	1051	65	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	1055	37	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	2391	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	3110	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	3111	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	3163	2	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	3170	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	3277	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	33830	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	33844	5	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	69	4	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	183	8	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	200	361	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	209	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	212	10	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	245	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	312	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	313	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	364	50	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	390	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	394	2	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	399	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	421	3	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	450	26	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	457	7	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	502	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	515	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	617	9	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	618	27	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	619	45	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	622	3	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	623	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	625	36	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	626	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	636	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	650	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	670	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	682	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	721	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	757	31	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	783	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	801	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	807	184	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	819	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	831	4	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	880	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	892	1541	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	906	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	933	11	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	978	510	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	1004	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	1028	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	1042	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	1051	10	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	1055	30	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	2391	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	3110	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	3111	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	3163	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	3170	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	3277	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	33830	4	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	33844	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	69	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	183	5	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	200	220	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	209	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	212	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	245	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	312	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	313	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	364	120	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	390	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	394	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	399	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	421	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	450	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	457	4	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	502	2	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	515	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	617	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	618	6	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	619	8	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	622	3	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	623	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	625	45	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	626	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	636	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	650	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	670	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	682	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	721	2	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	757	23	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	783	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	801	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	807	129	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	819	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	831	12	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	880	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	892	934	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	906	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	933	140	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	978	1172	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	1004	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	1028	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	1042	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	1051	6	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	1055	2	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	2391	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	3110	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	3111	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	3163	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	3170	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	3277	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	33830	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	C	33844	0	1
