CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	68	5	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	69	16	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	183	3	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	200	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	212	6	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	231	2	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	317	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	364	10	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	450	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	457	9	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	473	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	502	3	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	609	3	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	618	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	619	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	622	6	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	623	2	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	650	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	657	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	670	4	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	679	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	682	19	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	687	2	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	747	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	753	2	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	757	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	793	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	801	99	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	807	70	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	819	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	838	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	870	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	888	83	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	892	10	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	978	7	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	1055	2	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	3170	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	68	7	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	69	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	183	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	200	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	212	10	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	231	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	317	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	364	7	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	450	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	457	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	473	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	502	2	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	609	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	618	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	619	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	622	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	623	3	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	650	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	657	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	670	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	679	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	682	20	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	687	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	747	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	753	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	757	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	793	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	801	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	807	464	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	819	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	838	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	870	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	888	5	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	892	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	978	2	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	1055	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	3170	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	68	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	69	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	183	2	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	200	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	212	6	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	231	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	317	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	364	10	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	450	4	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	457	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	473	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	502	7	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	609	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	618	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	619	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	622	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	623	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	650	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	657	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	670	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	679	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	682	7	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	687	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	747	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	753	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	757	2	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	793	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	801	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	807	543	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	819	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	838	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	870	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	888	146	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	892	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	978	6	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	1055	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	3170	0	1
