CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	26	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	46	36	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	69	25	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	164	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	183	10	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	190	3	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	191	3	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	195	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	209	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	211	7	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	212	134	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	223	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	231	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	241	2	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	264	2	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	268	45	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	276	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	288	2	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	292	5	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	312	21	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	317	11	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	320	7	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	321	33	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	322	2	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	340	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	399	6	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	400	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	404	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	421	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	451	53	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	452	3	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	473	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	485	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	502	2	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	515	3	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	518	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	608	8	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	618	185	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	619	18	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	620	18	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	622	169	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	623	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	637	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	650	9	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	671	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	682	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	757	2	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	783	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	793	20	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	801	27	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	807	300	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	819	3	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	831	5	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	838	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	847	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	887	9	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	892	2	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	906	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	933	17	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	973	3	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	979	11	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	1004	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	1029	3	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	1043	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	1055	2	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	1061	7	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	1089	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	2395	19	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	3110	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	3163	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	5123	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	5219	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	9794	83	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	19280	6	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	33830	9	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	A	33844	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	26	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	46	187	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	69	32	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	164	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	183	20	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	190	21	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	191	86	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	195	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	209	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	211	65	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	212	153	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	223	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	231	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	241	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	264	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	268	180	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	276	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	288	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	292	26	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	312	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	317	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	320	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	321	137	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	322	34	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	340	2	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	399	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	400	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	404	2	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	421	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	451	81	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	452	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	473	6	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	485	4	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	502	3	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	515	3	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	518	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	608	45	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	618	204	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	619	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	620	108	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	622	180	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	623	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	637	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	650	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	671	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	682	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	757	3	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	783	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	793	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	801	690	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	807	600	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	819	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	831	2	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	838	3	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	847	2	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	887	26	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	892	21	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	906	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	933	65	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	973	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	979	12	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	1004	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	1029	32	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	1043	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	1055	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	1061	9	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	1089	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	2395	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	3110	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	3163	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	5123	3	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	5219	2	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	9794	208	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	19280	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	33830	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	B	33844	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	26	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	46	15	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	69	133	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	164	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	183	19	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	190	19	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	191	28	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	195	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	209	3	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	211	19	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	212	107	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	223	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	231	5	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	241	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	264	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	268	6	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	276	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	288	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	292	8	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	312	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	317	2	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	320	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	321	17	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	322	3	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	340	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	399	3	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	400	3	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	404	10	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	421	7	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	451	21	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	452	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	473	29	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	485	43	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	502	2	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	515	4	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	518	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	608	9	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	618	37	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	619	18	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	620	212	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	622	120	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	623	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	637	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	650	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	671	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	682	3	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	757	10	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	783	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	793	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	801	92	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	807	110	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	819	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	831	2	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	838	13	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	847	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	887	14	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	892	16	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	906	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	933	36	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	973	3	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	979	1	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	1004	2	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	1029	200	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	1043	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	1055	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	1061	5	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	1089	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	2395	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	3110	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	3163	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	5123	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	5219	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	9794	215	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	19280	0	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	33830	20	1
05182200*2020-09-15*20055*I	05182200	15/09/2020	TP1	C	33844	0	1
