CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	193	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	197	5	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	200	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	239	1	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	249	11	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	311	1	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	387	9	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	390	3	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	457	36	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	517	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	518	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	650	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	658	8	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	675	1	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	698	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	719	2	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	753	2	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	789	1	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	801	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	807	238	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	861	2	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	870	1	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	888	1	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	906	1	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	928	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	933	153	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	972	1	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	978	23	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	994	1	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	995	19	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	997	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	998	5	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	1009	1	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	1028	19	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	1030	10	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	1033	1	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	1043	9	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	1051	12	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	1056	2	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	2947	6	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	3127	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	3206	1	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	4202	251	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	4226	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	4324	24	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	5097	6	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	5116	1	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	19280	9	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	20455	1	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	23202	27	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	A	32503	2	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	193	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	197	1	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	200	6	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	239	106	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	249	7	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	311	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	387	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	390	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	457	2	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	517	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	518	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	650	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	658	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	675	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	698	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	719	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	753	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	789	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	801	2	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	807	18	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	861	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	870	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	888	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	906	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	928	3	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	933	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	972	1	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	978	6	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	994	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	995	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	997	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	998	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	1009	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	1028	46	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	1030	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	1033	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	1043	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	1051	1	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	1056	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	2947	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	3127	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	3206	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	4202	65	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	4226	3	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	4324	27	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	5097	48	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	5116	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	19280	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	20455	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	23202	17	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	B	32503	19	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	193	5	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	197	71	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	200	10	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	239	91	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	249	4	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	311	3	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	387	12	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	390	9	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	457	119	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	517	1	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	518	5	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	650	1	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	658	46	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	675	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	698	7	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	719	13	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	753	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	789	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	801	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	807	842	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	861	1	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	870	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	888	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	906	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	928	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	933	256	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	972	47	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	978	69	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	994	7	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	995	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	997	39	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	998	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	1009	22	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	1028	9	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	1030	32	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	1033	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	1043	22	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	1051	6	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	1056	3	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	2947	2	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	3127	1	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	3206	1	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	4202	356	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	4226	1	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	4324	81	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	5097	27	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	5116	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	19280	41	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	20455	0	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	23202	185	1
06100900*2020-09-30*25357*I	06100900	30/09/2020	TTGA	C	32503	6	1
