CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	68	2	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	183	49	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	197	17	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	200	17	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	207	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	212	66	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	221	5	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	223	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	231	14	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	239	5	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	265	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	310	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	311	6	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	312	13	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	313	7	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	317	2	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	364	13	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	390	10	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	421	2	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	457	7	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	474	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	509	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	613	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	617	14	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	618	15	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	619	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	622	52	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	623	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	626	5	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	650	5	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	657	7	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	658	2	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	670	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	678	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	679	2	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	682	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	719	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	721	5	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	757	3	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	801	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	807	291	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	819	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	837	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	880	84	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	888	224	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	892	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	906	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	928	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	933	11	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	967	500	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	978	124	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	994	14	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	1009	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	1028	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	1044	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	1051	37	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	1055	187	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	1089	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	2364	2	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	2519	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	3206	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	A	5140	7	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	68	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	183	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	197	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	200	11	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	207	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	212	2	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	221	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	223	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	231	8	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	239	8	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	265	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	310	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	311	8	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	312	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	313	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	317	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	364	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	390	2	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	421	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	457	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	474	8	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	509	3	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	613	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	617	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	618	2	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	619	9	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	622	2	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	623	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	626	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	650	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	657	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	658	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	670	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	678	2	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	679	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	682	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	719	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	721	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	757	5	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	801	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	807	107	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	819	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	837	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	880	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	888	23	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	892	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	906	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	928	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	933	12	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	967	163	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	978	24	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	994	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	1009	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	1028	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	1044	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	1051	2	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	1055	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	1089	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	2364	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	2519	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	3206	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	B	5140	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	68	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	183	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	197	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	200	30	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	207	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	212	7	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	221	5	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	223	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	231	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	239	6	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	265	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	310	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	311	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	312	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	313	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	317	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	364	7	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	390	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	421	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	457	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	474	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	509	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	613	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	617	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	618	18	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	619	2	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	622	226	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	623	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	626	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	650	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	657	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	658	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	670	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	678	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	679	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	682	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	719	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	721	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	757	3	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	801	2	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	807	361	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	819	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	837	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	880	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	888	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	892	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	906	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	928	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	933	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	967	22	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	978	11	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	994	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	1009	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	1028	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	1044	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	1051	6	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	1055	837	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	1089	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	2364	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	2519	0	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	3206	1	1
06178000*2020-09-11*20369*I	06178000	11/09/2020	TG6/1-8	C	5140	0	1
