CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	A	604	2	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	A	658	1	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	A	696	1	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	A	728	1	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	A	735	1	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	A	753	1	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	A	783	5	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	A	796	1328	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	A	807	16193	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	A	837	1	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	A	843	9	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	A	844	0	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	A	933	280	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	A	2395	6	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	A	2517	1	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	A	2611	44	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	A	3111	0	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	B	604	0	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	B	658	0	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	B	696	0	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	B	728	0	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	B	735	0	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	B	753	1	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	B	783	13	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	B	796	0	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	B	807	8960	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	B	837	0	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	B	843	0	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	B	844	0	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	B	933	1024	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	B	2395	0	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	B	2517	0	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	B	2611	0	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	B	3111	1	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	C	604	0	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	C	658	0	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	C	696	0	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	C	728	0	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	C	735	0	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	C	753	1	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	C	783	4	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	C	796	2	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	C	807	3072	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	C	837	0	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	C	843	0	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	C	844	1	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	C	933	800	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	C	2395	0	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	C	2517	0	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	C	2611	0	1
06048300*2020-06-18*24067*I	06048300	18/06/2020	TP15	C	3111	1	1
