CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	200	5	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	212	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	224	2	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	363	1	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	364	2	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	457	20	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	514	1	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	622	1	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	740	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	753	2	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	757	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	793	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	801	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	807	627	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	880	338	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	908	1	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	928	13	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	933	6	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	978	2	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	1055	2	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	1089	1	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	3170	1	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	200	2	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	212	1	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	224	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	363	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	364	29	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	457	6	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	514	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	622	3	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	740	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	753	1	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	757	3	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	793	1	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	801	25	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	807	131	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	880	10	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	908	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	928	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	933	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	978	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	1055	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	1089	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	3170	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	200	1	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	212	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	224	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	363	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	364	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	457	2	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	514	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	622	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	740	1	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	753	1	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	757	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	793	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	801	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	807	220	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	880	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	908	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	928	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	933	2	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	978	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	1055	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	1089	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	3170	1	1
