CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	183	7	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	200	38	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	211	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	212	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	245	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	363	2	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	364	5	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	383	1	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	399	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	457	9	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	473	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	491	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	619	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	623	1	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	625	4	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	657	7	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	670	1	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	678	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	682	14	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	687	1	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	757	22	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	801	1	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	807	750	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	819	14	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	831	9	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	838	10	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	892	359	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	906	1	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	933	12	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	978	30	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	1043	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	1055	64	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	3111	1	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	3168	1	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	3170	1	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	33830	1	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	183	8	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	200	21	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	211	1	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	212	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	245	3	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	363	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	364	25	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	383	3	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	399	2	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	457	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	473	1	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	491	1	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	619	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	623	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	625	2	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	657	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	670	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	678	8	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	682	7	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	687	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	757	112	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	801	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	807	155	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	819	2	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	831	27	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	838	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	892	18	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	906	1	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	933	3	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	978	94	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	1043	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	1055	10	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	3111	1	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	3168	1	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	3170	1	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	B	33830	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	183	5	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	200	1	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	211	1	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	212	4	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	245	3	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	363	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	364	30	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	383	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	399	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	457	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	473	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	491	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	619	1	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	623	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	625	5	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	657	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	670	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	678	13	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	682	6	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	687	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	757	2	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	801	12	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	807	107	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	819	13	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	831	33	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	838	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	892	43	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	906	1	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	933	5	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	978	30	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	1043	1	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	1055	28	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	3111	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	3168	1	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	3170	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	C	33830	0	1
