CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	10	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	14	6	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	26	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	46	3	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	69	466	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	116	13	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	140	8	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	164	4	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	183	9	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	190	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	212	10	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	223	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	239	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	322	4	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	364	152	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	399	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	404	7	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	421	7	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	608	8	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	618	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	623	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	753	2	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	757	28	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	783	15	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	801	40	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	807	202	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	831	2	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	838	6	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	906	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	933	10	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	1061	7	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	2395	2	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	3111	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	3163	40	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	3170	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	10	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	14	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	26	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	46	2	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	69	392	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	116	22	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	140	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	164	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	183	28	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	190	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	212	3	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	223	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	239	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	322	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	364	446	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	399	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	404	24	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	421	10	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	608	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	618	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	623	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	753	2	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	757	18	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	783	2	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	801	10	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	807	85	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	831	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	838	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	906	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	933	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	1061	2	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	2395	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	3111	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	3163	16	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	3170	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	10	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	14	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	26	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	46	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	69	458	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	116	72	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	140	7	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	164	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	183	13	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	190	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	212	2	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	223	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	239	8	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	322	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	364	402	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	399	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	404	46	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	421	3	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	608	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	618	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	623	2	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	753	3	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	757	25	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	783	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	801	10	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	807	269	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	831	5	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	838	2	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	906	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	933	7	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	1061	7	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	2395	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	3111	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	3163	19	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	C	3170	0	1
