CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	66	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	140	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	189	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	200	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	276	2	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	286	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	363	3	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	383	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	451	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	473	149	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	491	62	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	518	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	608	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	613	2	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	743	2	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	757	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	783	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	801	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	807	301	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	819	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	824	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	831	24	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	836	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	887	12	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	892	26	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	906	6	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	928	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	933	5	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	998	104	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	1001	18	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	1009	3	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	1028	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	2393	13	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	2395	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	3111	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	3163	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	9794	3	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	66	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	140	8	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	189	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	200	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	276	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	286	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	363	6	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	383	3	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	451	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	473	77	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	491	71	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	518	11	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	608	6	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	613	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	743	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	757	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	783	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	801	24	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	807	1384	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	819	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	824	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	831	11	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	836	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	887	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	892	24	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	906	30	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	928	3	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	933	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	998	237	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	1001	13	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	1009	8	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	1028	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	2393	22	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	2395	2	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	3111	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	3163	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	9794	248	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	66	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	140	4	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	189	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	200	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	276	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	286	2	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	363	49	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	383	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	451	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	473	45	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	491	36	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	518	2	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	608	3	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	613	2	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	743	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	757	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	783	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	801	7	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	807	213	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	819	2	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	824	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	831	12	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	836	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	887	9	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	892	8	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	906	16	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	928	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	933	15	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	998	153	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	1001	28	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	1009	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	1028	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	2393	18	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	2395	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	3111	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	3163	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	9794	89	1
