CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	68	3	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	69	6	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	164	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	183	5	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	189	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	191	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	193	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	200	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	212	19	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	223	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	231	15	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	239	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	245	11	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	268	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	276	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	292	98	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	304	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	321	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	322	2	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	342	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	383	2	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	421	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	450	52	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	457	128	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	473	2	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	491	2	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	502	2	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	518	5	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	611	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	617	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	618	159	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	619	9	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	622	5	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	623	28	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	625	4	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	637	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	650	2	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	670	15	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	682	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	743	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	757	10	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	801	42	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	807	294	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	831	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	841	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	845	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	887	180	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	892	1504	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	906	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	908	9	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	918	5	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	928	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	933	33	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	967	2	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	973	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	982	128	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	1004	4	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	1028	5	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	1061	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	1083	2	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	2395	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	A	9794	101	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	68	3	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	69	2	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	164	9	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	183	19	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	189	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	191	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	193	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	200	9	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	212	62	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	223	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	231	5	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	239	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	245	33	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	268	21	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	276	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	292	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	304	2	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	321	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	322	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	342	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	383	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	421	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	450	26	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	457	22	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	473	2	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	491	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	502	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	518	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	611	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	617	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	618	406	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	619	8	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	622	15	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	623	9	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	625	7	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	637	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	650	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	670	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	682	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	743	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	757	132	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	801	32	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	807	206	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	831	10	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	841	2	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	845	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	887	509	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	892	2471	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	906	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	908	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	918	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	928	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	933	6	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	967	31	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	973	2	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	982	3	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	1004	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	1028	28	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	1061	25	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	1083	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	2395	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	B	9794	352	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	68	4	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	69	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	164	8	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	183	6	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	189	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	191	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	193	3	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	200	6	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	212	30	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	223	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	231	2	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	239	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	245	16	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	268	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	276	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	292	2	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	304	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	321	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	322	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	342	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	383	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	421	2	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	450	8	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	457	28	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	473	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	491	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	502	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	518	2	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	611	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	617	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	618	20	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	619	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	622	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	623	9	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	625	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	637	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	650	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	670	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	682	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	743	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	757	77	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	801	10	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	807	14	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	831	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	841	12	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	845	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	887	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	892	1418	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	906	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	908	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	918	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	928	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	933	24	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	967	25	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	973	1	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	982	7	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	1004	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	1028	16	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	1061	22	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	1083	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	2395	0	1
06182062*2020-06-29*20398*I	06182062	29/06/2020	TP6	C	9794	70	1
