CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	68	16	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	183	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	197	2	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	200	23	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	212	3	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	223	2	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	231	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	238	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	239	11	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	245	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	287	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	311	2	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	312	10	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	314	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	317	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	364	3	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	387	3	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	390	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	421	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	450	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	457	80	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	519	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	611	2	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	617	14	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	618	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	619	26	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	622	58	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	650	3	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	657	26	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	670	2	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	678	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	682	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	691	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	719	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	753	14	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	757	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	801	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	807	142	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	831	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	838	11	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	888	93	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	906	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	933	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	967	11	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	978	21	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	1028	24	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	1042	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	1055	21	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	1071	2	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	3110	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	A	19280	2	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	68	6	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	183	2	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	197	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	200	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	212	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	223	2	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	231	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	238	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	239	45	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	245	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	287	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	311	2	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	312	2	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	314	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	317	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	364	56	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	387	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	390	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	421	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	450	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	457	33	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	519	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	611	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	617	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	618	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	619	4	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	622	13	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	650	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	657	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	670	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	678	2	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	682	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	691	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	719	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	753	2	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	757	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	801	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	807	91	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	831	2	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	838	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	888	17	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	906	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	933	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	967	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	978	2	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	1028	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	1042	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	1055	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	1071	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	3110	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	B	19280	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	68	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	183	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	197	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	200	25	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	212	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	223	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	231	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	238	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	239	109	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	245	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	287	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	311	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	312	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	314	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	317	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	364	69	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	387	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	390	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	421	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	450	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	457	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	519	2	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	611	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	617	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	618	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	619	2	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	622	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	650	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	657	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	670	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	678	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	682	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	691	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	719	2	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	753	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	757	9	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	801	169	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	807	180	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	831	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	838	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	888	2	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	906	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	933	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	967	4	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	978	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	1028	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	1042	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	1055	1	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	1071	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	3110	0	1
06179550*2020-07-28*20387*I	06179550	28/07/2020	MP6	C	19280	0	1
