CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	68	2	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	198	2	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	200	3	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	212	132	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	221	1	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	239	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	312	3	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	317	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	390	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	457	45	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	515	5	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	518	1	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	611	1	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	613	2	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	617	11	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	618	11	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	619	174	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	622	75	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	623	65	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	626	4	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	650	53	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	670	4	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	678	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	679	5	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	682	22	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	719	56	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	721	30	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	735	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	740	1	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	793	82	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	807	432	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	819	5	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	831	3	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	838	32	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	844	8	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	847	1	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	880	1	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	906	6	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	933	208	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	995	21	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	1009	2	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	1028	4	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	1043	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	1051	10	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	1055	51	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	1089	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	2394	11	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	3170	1	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	3206	1	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	3207	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	9794	208	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	68	4	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	198	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	200	2	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	212	88	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	221	2	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	239	4	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	312	1	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	317	30	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	390	1	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	457	19	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	515	1	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	518	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	611	1	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	613	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	617	8	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	618	5	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	619	131	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	622	16	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	623	36	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	626	3	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	650	1	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	670	1	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	678	15	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	679	2	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	682	11	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	719	15	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	721	29	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	735	1	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	740	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	793	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	807	75	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	819	12	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	831	2	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	838	13	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	844	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	847	1	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	880	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	906	4	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	933	2	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	995	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	1009	3	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	1028	3	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	1043	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	1051	3	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	1055	5	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	1089	1	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	2394	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	3170	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	3206	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	3207	2	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	B	9794	210	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	68	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	198	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	200	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	212	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	221	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	239	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	312	1	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	317	1	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	390	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	457	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	515	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	518	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	611	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	613	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	617	1	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	618	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	619	13	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	622	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	623	3	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	626	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	650	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	670	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	678	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	679	12	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	682	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	719	50	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	721	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	735	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	740	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	793	1	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	807	251	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	819	1	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	831	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	838	20	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	844	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	847	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	880	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	906	3	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	933	101	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	995	8	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	1009	1	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	1028	2	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	1043	5	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	1051	30	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	1055	2	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	1089	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	2394	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	3170	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	3206	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	3207	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	C	9794	13	1
