CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	228	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	322	2	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	473	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	481	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	502	5	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	618	2	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	623	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	625	1	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	687	1	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	704	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	735	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	807	15	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	837	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	880	8	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	887	100	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	888	63	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	892	63	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	902	2	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	908	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	933	3	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	978	48	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	1042	15	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	3163	7	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	228	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	322	1	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	473	1	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	481	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	502	28	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	618	1	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	623	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	625	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	687	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	704	4	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	735	3	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	807	16	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	837	1	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	880	2	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	887	250	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	888	15	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	892	5	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	902	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	908	1	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	933	53	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	978	145	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	1042	67	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	3163	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	228	1	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	322	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	473	2	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	481	1	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	502	37	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	618	3	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	623	1	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	625	2	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	687	2	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	704	2	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	735	2	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	807	21	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	837	3	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	880	1	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	887	135	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	888	5	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	892	1	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	902	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	908	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	933	49	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	978	92	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	1042	37	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	3163	0	1
