CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	200	2	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	212	11	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	390	7	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	457	3	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	473	2	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	604	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	608	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	618	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	619	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	623	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	636	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	650	7	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	678	3	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	682	2	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	719	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	740	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	753	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	757	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	793	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	807	71	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	819	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	831	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	836	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	837	2	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	838	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	872	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	880	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	888	83	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	906	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	908	2	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	933	52	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	978	12	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	1028	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	1043	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	1051	2	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	1089	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	2517	2	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	3170	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	3206	5	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	9794	38	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	200	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	212	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	390	8	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	457	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	473	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	604	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	608	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	618	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	619	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	623	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	636	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	650	40	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	678	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	682	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	719	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	740	6	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	753	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	757	2	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	793	2	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	807	74	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	819	4	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	831	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	836	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	837	15	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	838	2	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	872	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	880	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	888	37	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	906	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	908	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	933	23	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	978	26	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	1028	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	1043	3	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	1051	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	1089	3	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	2517	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	3170	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	3206	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	9794	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	200	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	212	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	390	3	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	457	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	473	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	604	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	608	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	618	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	619	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	623	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	636	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	650	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	678	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	682	2	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	719	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	740	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	753	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	757	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	793	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	807	68	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	819	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	831	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	836	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	837	7	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	838	2	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	872	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	880	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	888	3	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	906	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	908	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	933	21	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	978	8	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	1028	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	1043	6	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	1051	2	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	1089	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	2517	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	3170	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	3206	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	9794	1	1
