CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	183	1	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	212	1	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	223	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	224	3	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	231	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	241	1	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	310	1	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	311	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	502	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	623	2	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	657	3	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	678	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	704	6	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	719	2	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	735	1	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	757	4	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	796	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	807	38	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	819	1	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	831	4	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	837	1	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	838	1	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	880	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	887	6	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	892	65	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	906	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	933	13	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	978	10	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	1043	1	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	1051	2	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	3140	1	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	3163	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	A	5189	1	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	183	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	212	10	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	223	20	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	224	8	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	231	3	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	241	1	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	310	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	311	1	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	502	12	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	623	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	657	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	678	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	704	2	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	719	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	735	2	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	757	2	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	796	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	807	17	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	819	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	831	5	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	837	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	838	4	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	880	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	887	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	892	248	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	906	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	933	16	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	978	8	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	1043	7	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	1051	5	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	3140	1	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	3163	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	B	5189	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	183	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	212	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	223	5	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	224	3	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	231	4	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	241	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	310	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	311	1	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	502	6	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	623	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	657	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	678	1	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	704	1	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	719	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	735	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	757	1	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	796	1	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	807	3	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	819	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	831	2	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	837	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	838	6	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	880	1	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	887	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	892	288	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	906	1	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	933	3	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	978	5	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	1043	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	1051	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	3140	0	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	3163	1	1
05118930*2020-07-30*19766*I	05118930	30/07/2020	TP14	C	5189	0	1
