CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	140	19	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	169	1	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	174	2	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	183	2	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	191	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	228	2	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	276	1	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	286	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	292	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	399	2	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	404	4	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	421	4	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	451	18	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	457	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	473	352	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	491	96	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	606	1	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	618	1	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	619	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	622	34	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	704	13	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	719	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	735	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	757	2	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	783	1	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	791	1	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	801	11	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	807	230	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	819	2	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	837	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	838	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	847	1	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	906	1	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	908	3	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	933	51	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	979	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	1029	10	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	1042	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	1043	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	1087	1	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	1089	1	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	2393	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	2395	4	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	3120	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	3163	14	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	3168	1	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	3206	11	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	5219	1	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	9794	84	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	A	9812	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	140	7	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	169	1	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	174	10	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	183	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	191	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	228	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	276	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	286	2	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	292	2	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	399	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	404	20	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	421	2	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	451	1	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	457	1	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	473	146	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	491	129	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	606	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	618	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	619	3	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	622	10	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	704	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	719	1	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	735	1	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	757	6	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	783	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	791	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	801	2	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	807	195	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	819	1	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	837	1	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	838	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	847	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	906	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	908	1	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	933	112	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	979	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	1029	21	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	1042	5	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	1043	1	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	1087	1	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	1089	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	2393	4	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	2395	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	3120	13	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	3163	3	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	3168	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	3206	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	5219	14	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	9794	76	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	B	9812	1	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	140	4	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	169	1	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	174	19	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	183	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	191	1	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	228	6	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	276	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	286	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	292	1	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	399	4	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	404	20	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	421	10	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	451	2	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	457	2	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	473	210	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	491	450	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	606	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	618	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	619	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	622	11	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	704	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	719	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	735	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	757	7	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	783	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	791	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	801	3	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	807	74	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	819	2	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	837	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	838	1	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	847	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	906	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	908	3	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	933	165	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	979	1	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	1029	28	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	1042	2	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	1043	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	1087	1	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	1089	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	2393	4	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	2395	2	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	3120	13	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	3163	0	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	3168	1	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	3206	6	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	5219	16	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	9794	64	1
05124270*2020-06-08*19803*I	05124270	08/06/2020	TP3	C	9812	1	1
