CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	46	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	69	200	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	150	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	155	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	156	3	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	164	3	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	183	25	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	189	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	190	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	200	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	212	52	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	221	2	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	223	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	224	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	231	14	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	239	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	245	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	268	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	286	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	312	21	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	317	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	321	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	322	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	390	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	399	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	400	2	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	421	11	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	451	33	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	457	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	473	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	481	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	491	13	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	502	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	515	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	608	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	618	16	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	619	13	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	622	4	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	623	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	624	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	637	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	650	10	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	670	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	678	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	682	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	719	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	753	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	757	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	801	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	807	241	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	822	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	831	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	837	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	838	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	872	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	892	3	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	906	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	933	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	978	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	1028	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	1056	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	1061	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	1077	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	3170	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	9794	346	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	20560	148	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	A	33830	4	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	46	2	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	69	670	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	150	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	155	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	156	19	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	164	30	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	183	44	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	189	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	190	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	200	38	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	212	113	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	221	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	223	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	224	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	231	25	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	239	3	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	245	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	268	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	286	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	312	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	317	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	321	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	322	2	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	390	11	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	399	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	400	11	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	421	11	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	451	55	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	457	3	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	473	2	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	481	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	491	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	502	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	515	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	608	8	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	618	32	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	619	100	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	622	72	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	623	36	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	624	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	637	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	650	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	670	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	678	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	682	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	719	8	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	753	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	757	7	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	801	9	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	807	91	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	822	3	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	831	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	837	5	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	838	4	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	872	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	892	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	906	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	933	251	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	978	6	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	1028	15	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	1056	2	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	1061	40	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	1077	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	3170	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	9794	125	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	20560	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	B	33830	265	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	46	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	69	254	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	150	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	155	9	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	156	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	164	13	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	183	5	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	189	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	190	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	200	8	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	212	19	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	221	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	223	4	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	224	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	231	33	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	239	3	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	245	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	268	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	286	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	312	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	317	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	321	2	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	322	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	390	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	399	3	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	400	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	421	14	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	451	26	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	457	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	473	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	481	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	491	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	502	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	515	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	608	2	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	618	25	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	619	180	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	622	8	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	623	28	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	624	4	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	637	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	650	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	670	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	678	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	682	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	719	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	753	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	757	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	801	3	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	807	89	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	822	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	831	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	837	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	838	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	872	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	892	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	906	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	933	26	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	978	1	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	1028	128	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	1056	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	1061	2	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	1077	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	3170	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	9794	72	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	20560	0	1
05145300*2020-07-28*19916*I	05145300	28/07/2020	GM8	C	33830	56	1
