CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	69	93	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	197	1	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	310	1	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	319	2	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	364	1	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	387	28	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	390	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	457	65	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	619	1	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	622	6	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	648	62	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	650	2	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	657	1	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	658	134	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	669	5	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	682	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	690	1	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	691	5	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	719	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	722	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	801	2	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	807	102	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	819	1	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	861	6	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	880	2	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	906	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	933	30	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	978	1	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	1009	1	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	1043	1	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	1051	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	1054	1	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	1055	6	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	1089	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	3163	1	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	A	19280	2	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	69	1	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	197	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	310	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	319	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	364	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	387	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	390	4	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	457	31	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	619	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	622	2	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	648	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	650	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	657	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	658	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	669	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	682	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	690	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	691	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	719	1	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	722	1	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	801	1	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	807	335	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	819	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	861	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	880	1	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	906	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	933	26	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	978	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	1009	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	1043	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	1051	7	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	1054	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	1055	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	1089	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	3163	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	B	19280	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	69	1	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	197	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	310	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	319	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	364	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	387	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	390	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	457	16	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	619	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	622	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	648	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	650	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	657	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	658	1	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	669	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	682	1	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	690	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	691	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	719	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	722	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	801	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	807	509	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	819	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	861	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	880	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	906	1	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	933	102	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	978	1	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	1009	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	1043	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	1051	8	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	1054	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	1055	1	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	1089	1	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	3163	0	1
06179800*2020-07-28*20389*I	06179800	28/07/2020	MP6	C	19280	0	1
