CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	A	200	1	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	A	212	340	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	A	364	45	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	A	502	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	A	650	8	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	A	657	4	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	A	704	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	A	719	2	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	A	735	2	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	A	793	1	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	A	807	680	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	A	819	5	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	A	861	2	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	A	887	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	A	892	250	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	A	906	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	A	933	3	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	A	978	68	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	A	997	1	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	A	1028	1	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	A	1043	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	A	1051	3	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	A	3270	2	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	A	4202	15	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	A	5097	5	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	B	200	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	B	212	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	B	364	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	B	502	2	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	B	650	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	B	657	1	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	B	704	2	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	B	719	1	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	B	735	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	B	793	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	B	807	320	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	B	819	28	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	B	861	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	B	887	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	B	892	159	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	B	906	1	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	B	933	20	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	B	978	260	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	B	997	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	B	1028	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	B	1043	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	B	1051	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	B	3270	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	B	4202	6	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	B	5097	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	C	200	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	C	212	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	C	364	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	C	502	2	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	C	650	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	C	657	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	C	704	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	C	719	4	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	C	735	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	C	793	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	C	807	700	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	C	819	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	C	861	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	C	887	35	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	C	892	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	C	906	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	C	933	120	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	C	978	1	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	C	997	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	C	1028	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	C	1043	1	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	C	1051	1	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	C	3270	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	C	4202	0	1
06116125*2020-06-10*20917*I	06116125	10/06/2020	TP6	C	5097	0	1
