CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	183	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	191	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	292	7	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	321	18	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	384	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	451	13	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	613	1	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	618	286	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	619	19	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	622	4	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	623	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	625	13	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	678	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	743	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	757	3	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	807	193	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	831	3	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	880	1	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	892	175	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	928	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	933	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	973	2	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	992	4	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	997	5	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	1004	4	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	1029	42	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	1042	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	1043	1	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	1089	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	3163	1	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	3170	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	5219	24	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	9794	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	19280	5	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	33844	2	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	183	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	191	1	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	292	12	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	321	3	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	384	1	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	451	5	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	613	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	618	130	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	619	120	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	622	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	623	10	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	625	6	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	678	2	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	743	1	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	757	3	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	807	120	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	831	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	880	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	892	62	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	928	2	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	933	5	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	973	1	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	992	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	997	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	1004	6	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	1029	11	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	1042	1	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	1043	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	1089	1	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	3163	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	3170	2	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	5219	19	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	9794	2	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	19280	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	33844	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	183	1	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	191	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	292	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	321	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	384	1	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	451	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	613	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	618	8	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	619	2	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	622	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	623	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	625	16	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	678	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	743	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	757	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	807	34	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	831	3	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	880	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	892	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	928	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	933	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	973	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	992	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	997	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	1004	1	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	1029	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	1042	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	1043	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	1089	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	3163	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	3170	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	5219	1	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	9794	3	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	19280	1	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	33844	0	1
