CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	69	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	200	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	212	2	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	364	78	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	394	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	399	12	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	404	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	421	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	443	3	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	457	44	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	474	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	613	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	617	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	623	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	757	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	801	3	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	807	16	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	831	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	892	3	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	906	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	933	8	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	1055	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	3168	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	3206	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	69	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	200	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	212	2	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	364	139	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	394	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	399	17	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	404	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	421	6	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	443	9	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	457	87	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	474	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	613	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	617	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	623	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	757	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	801	99	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	807	98	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	831	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	892	2	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	906	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	933	6	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	1055	3	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	3168	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	3206	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	69	5	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	200	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	212	9	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	364	225	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	394	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	399	29	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	404	2	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	421	14	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	443	2	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	457	54	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	474	3	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	613	2	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	617	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	623	2	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	757	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	801	29	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	807	44	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	831	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	892	2	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	906	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	933	14	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	1055	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	3168	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	3206	0	1
