CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	68	33	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	69	17	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	183	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	200	33	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	212	11	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	231	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	311	2	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	318	13	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	364	51	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	390	9	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	457	2	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	474	1	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	608	1	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	611	1	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	617	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	618	3	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	619	14	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	622	5	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	623	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	625	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	637	19	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	657	1	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	670	10	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	682	2	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	691	1	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	719	28	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	722	2	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	753	3	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	757	2	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	793	1	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	801	118	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	807	367	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	819	2	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	838	2	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	906	1	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	933	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	978	139	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	1054	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	2393	2	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	A	3170	1	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	68	2	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	69	5	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	183	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	200	36	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	212	41	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	231	1	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	311	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	318	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	364	253	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	390	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	457	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	474	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	608	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	611	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	617	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	618	1	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	619	1	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	622	17	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	623	1	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	625	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	637	26	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	657	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	670	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	682	4	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	691	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	719	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	722	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	753	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	757	2	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	793	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	801	1633	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	807	384	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	819	2	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	838	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	906	1	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	933	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	978	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	1054	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	2393	1	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	B	3170	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	68	10	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	69	1	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	183	3	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	200	122	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	212	2	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	231	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	311	4	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	318	4	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	364	52	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	390	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	457	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	474	3	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	608	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	611	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	617	1	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	618	1	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	619	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	622	5	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	623	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	625	1	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	637	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	657	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	670	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	682	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	691	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	719	3	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	722	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	753	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	757	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	793	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	801	1464	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	807	288	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	819	4	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	838	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	906	1	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	933	1	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	978	5	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	1054	1	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	2393	0	1
06176950*2020-06-18*20353*I	06176950	18/06/2020	MP6	C	3170	0	1
