CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	69	2	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	197	7	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	200	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	207	25	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	212	645	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	231	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	310	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	311	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	312	2	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	319	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	364	23	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	387	2	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	390	6	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	421	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	450	2	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	457	6	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	474	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	519	4	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	619	17	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	622	4	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	658	6	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	719	7	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	753	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	757	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	801	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	807	552	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	819	2	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	847	4	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	861	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	880	19	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	892	25	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	906	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	933	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	967	10	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	972	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	978	183	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	994	2	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	1004	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	1028	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	1042	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	1054	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	1055	16	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	2393	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	3170	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	3206	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	A	19280	6	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	69	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	197	2	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	200	2	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	207	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	212	67	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	231	13	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	310	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	311	2	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	312	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	319	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	364	71	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	387	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	390	5	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	421	7	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	450	2	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	457	106	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	474	10	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	519	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	619	8	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	622	5	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	658	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	719	19	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	753	2	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	757	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	801	10	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	807	377	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	819	4	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	847	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	861	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	880	3	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	892	7	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	906	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	933	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	967	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	972	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	978	7	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	994	2	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	1004	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	1028	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	1042	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	1054	2	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	1055	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	2393	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	3170	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	3206	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	B	19280	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	69	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	197	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	200	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	207	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	212	42	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	231	2	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	310	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	311	5	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	312	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	319	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	364	66	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	387	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	390	4	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	421	2	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	450	6	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	457	52	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	474	4	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	519	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	619	10	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	622	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	658	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	719	13	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	753	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	757	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	801	2	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	807	203	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	819	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	847	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	861	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	880	5	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	892	22	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	906	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	933	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	967	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	972	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	978	14	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	994	2	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	1004	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	1028	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	1042	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	1054	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	1055	8	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	2393	3	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	3170	1	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	3206	0	1
06130500*2020-07-17*20328*I	06130500	17/07/2020	GM6/8	C	19280	0	1
