CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	26	21	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	66	3	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	67	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	69	2	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	155	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	164	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	183	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	189	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	191	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	209	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	211	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	212	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	223	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	231	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	238	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	245	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	262	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	286	4	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	292	5	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	305	2	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	311	3	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	317	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	319	13	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	321	3	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	322	4	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	363	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	383	6	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	399	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	404	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	421	1	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	451	24	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	457	2	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	473	17	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	491	5	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	502	25	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	515	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	608	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	618	17	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	619	14	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	620	3	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	622	10	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	623	7	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	625	1	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	636	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	637	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	650	6	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	682	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	704	11	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	801	8	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	807	87	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	819	5	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	838	2	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	880	1	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	887	4	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	892	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	906	4	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	908	3	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	933	70	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	973	175	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	978	140	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	982	3	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	995	5	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	1028	5	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	1043	16	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	1054	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	1061	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	1083	1	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	3120	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	3163	8	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	3170	8	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	3181	1	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	3206	1	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	A	9794	6	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	26	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	66	1	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	67	32	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	69	92	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	155	1	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	164	3	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	183	4	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	189	4	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	191	1	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	209	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	211	2	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	212	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	223	3	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	231	5	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	238	1	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	245	3	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	262	1	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	286	8	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	292	5	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	305	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	311	1	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	317	1	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	319	1	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	321	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	322	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	363	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	383	1	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	399	7	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	404	4	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	421	7	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	451	13	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	457	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	473	27	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	491	20	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	502	3	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	515	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	608	12	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	618	32	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	619	62	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	620	8	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	622	13	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	623	36	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	625	1	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	636	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	637	24	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	650	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	682	1	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	704	4	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	801	48	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	807	35	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	819	13	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	838	3	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	880	1	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	887	9	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	892	17	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	906	9	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	908	3	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	933	20	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	973	63	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	978	80	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	982	18	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	995	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	1028	43	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	1043	1	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	1054	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	1061	8	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	1083	4	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	3120	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	3163	3	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	3170	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	3181	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	3206	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	B	9794	208	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	26	3	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	66	3	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	67	22	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	69	45	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	155	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	164	2	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	183	5	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	189	4	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	191	1	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	209	1	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	211	2	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	212	1	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	223	4	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	231	9	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	238	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	245	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	262	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	286	4	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	292	4	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	305	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	311	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	317	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	319	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	321	1	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	322	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	363	1	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	383	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	399	3	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	404	3	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	421	5	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	451	6	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	457	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	473	9	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	491	24	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	502	2	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	515	2	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	608	7	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	618	22	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	619	41	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	620	3	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	622	8	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	623	14	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	625	5	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	636	1	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	637	3	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	650	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	682	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	704	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	801	27	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	807	20	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	819	7	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	838	6	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	880	1	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	887	1	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	892	28	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	906	11	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	908	2	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	933	14	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	973	21	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	978	81	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	982	7	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	995	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	1028	29	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	1043	3	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	1054	1	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	1061	4	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	1083	1	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	3120	1	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	3163	1	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	3170	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	3181	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	3206	0	1
05176900*2020-06-23*20872*I	05176900	23/06/2020	P14	C	9794	153	1
