CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	26	4	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	46	14	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	69	59	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	164	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	183	7	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	190	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	200	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	212	844	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	221	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	223	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	231	16	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	239	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	268	42	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	292	4	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	304	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	305	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	311	4	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	312	10	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	313	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	317	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	322	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	387	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	390	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	399	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	400	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	404	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	421	2	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	451	82	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	457	8	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	473	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	481	2	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	502	21	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	515	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	608	5	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	618	391	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	619	241	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	620	16	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	622	81	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	623	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	650	3	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	678	2	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	682	2	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	747	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	753	4	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	783	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	801	27	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	807	1834	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	819	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	831	13	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	837	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	838	4	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	841	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	847	2	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	872	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	880	3	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	887	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	892	2	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	906	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	933	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	978	10	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	1042	2	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	1043	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	1056	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	1077	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	2391	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	3159	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	3163	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	3170	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	3181	5	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	3206	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	9794	62	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	A	33830	4	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	26	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	46	2	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	69	86	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	164	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	183	3	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	190	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	200	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	212	290	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	221	56	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	223	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	231	16	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	239	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	268	11	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	292	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	304	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	305	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	311	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	312	3	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	313	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	317	7	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	322	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	387	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	390	12	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	399	24	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	400	38	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	404	2	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	421	51	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	451	16	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	457	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	473	4	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	481	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	502	3	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	515	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	608	4	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	618	68	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	619	33	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	620	2	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	622	4	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	623	10	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	650	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	678	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	682	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	747	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	753	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	783	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	801	13	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	807	84	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	819	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	831	3	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	837	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	838	11	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	841	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	847	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	872	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	880	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	887	2	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	892	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	906	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	933	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	978	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	1042	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	1043	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	1056	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	1077	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	2391	18	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	3159	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	3163	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	3170	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	3181	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	3206	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	9794	157	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	B	33830	6	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	26	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	46	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	69	100	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	164	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	183	7	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	190	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	200	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	212	123	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	221	36	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	223	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	231	15	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	239	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	268	2	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	292	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	304	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	305	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	311	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	312	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	313	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	317	3	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	322	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	387	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	390	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	399	20	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	400	32	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	404	32	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	421	6	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	451	2	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	457	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	473	5	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	481	3	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	502	7	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	515	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	608	6	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	618	36	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	619	51	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	620	2	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	622	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	623	8	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	650	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	678	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	682	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	747	3	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	753	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	783	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	801	128	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	807	104	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	819	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	831	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	837	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	838	5	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	841	4	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	847	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	872	2	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	880	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	887	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	892	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	906	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	933	8	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	978	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	1042	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	1043	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	1056	2	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	1077	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	2391	18	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	3159	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	3163	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	3170	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	3181	0	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	3206	1	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	9794	64	1
05102100*2020-08-13*19718*I	05102100	13/08/2020	GM19/8	C	33830	6	1
