CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	A	200	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	A	388	4	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	A	457	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	A	474	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	A	502	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	A	619	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	A	658	70	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	A	679	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	A	696	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	A	719	1	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	A	724	1	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	A	807	3	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	A	870	1	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	A	888	3	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	A	933	1	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	A	967	1	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	A	994	7	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	A	995	16	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	A	1004	12	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	A	1009	22	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	A	1028	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	A	1051	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	A	1054	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	A	1055	30	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	A	3127	3	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	A	3170	3	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	A	3206	3	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	A	4334	1	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	A	5116	5	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	A	5147	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	A	19280	22	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	B	200	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	B	388	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	B	457	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	B	474	16	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	B	502	2	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	B	619	10	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	B	658	2	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	B	679	1	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	B	696	1	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	B	719	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	B	724	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	B	807	25	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	B	870	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	B	888	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	B	933	7	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	B	967	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	B	994	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	B	995	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	B	1004	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	B	1009	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	B	1028	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	B	1051	152	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	B	1054	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	B	1055	2	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	B	3127	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	B	3170	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	B	3206	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	B	4334	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	B	5116	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	B	5147	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	B	19280	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	C	200	1	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	C	388	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	C	457	2	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	C	474	19	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	C	502	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	C	619	2	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	C	658	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	C	679	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	C	696	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	C	719	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	C	724	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	C	807	21	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	C	870	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	C	888	1	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	C	933	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	C	967	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	C	994	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	C	995	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	C	1004	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	C	1009	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	C	1028	5	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	C	1051	61	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	C	1054	2	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	C	1055	1	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	C	3127	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	C	3170	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	C	3206	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	C	4334	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	C	5116	0	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	C	5147	1	1
06184000*2020-09-10*20168*I	06184000	10/09/2020	GM6/8	C	19280	0	1
