CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	200	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	212	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	239	2	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	317	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	399	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	421	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	443	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	502	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	509	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	553	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	619	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	623	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	807	592	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	831	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	928	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	933	4	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	978	8	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	997	3	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	1028	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	1045	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	1051	3	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	1056	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	3168	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	3170	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	4202	320	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	4226	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	4324	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	5097	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	9794	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	30103	3	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	200	2	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	212	10	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	239	6	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	317	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	399	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	421	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	443	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	502	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	509	9	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	553	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	619	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	623	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	807	5	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	831	2	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	928	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	933	2	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	978	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	997	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	1028	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	1045	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	1051	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	1056	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	3168	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	3170	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	4202	7	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	4226	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	4324	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	5097	9	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	9794	10	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	30103	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	200	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	212	13	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	239	22	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	317	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	399	4	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	421	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	443	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	502	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	509	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	553	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	619	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	623	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	807	3	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	831	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	928	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	933	2	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	978	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	997	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	1028	516	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	1045	135	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	1051	7	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	1056	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	3168	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	3170	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	4202	88	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	4226	10	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	4324	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	5097	532	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	9794	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	30103	0	1
