CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	26	1	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	46	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	69	5	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	183	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	199	2	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	200	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	209	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	212	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	223	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	231	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	268	1	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	312	4	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	317	1	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	399	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	400	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	421	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	443	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	451	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	457	2	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	473	1	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	556	1	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	618	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	619	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	650	1	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	753	1	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	757	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	801	1	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	807	17	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	819	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	831	10	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	838	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	872	1	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	892	4	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	906	1	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	933	7	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	1028	1	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	1042	1	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	3127	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	3159	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	3206	1	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	9794	2	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	A	33830	1	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	26	1	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	46	1	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	69	50	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	183	3	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	199	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	200	11	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	209	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	212	2	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	223	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	231	2	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	268	3	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	312	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	317	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	399	2	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	400	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	421	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	443	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	451	1	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	457	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	473	1	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	556	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	618	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	619	2	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	650	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	753	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	757	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	801	2	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	807	44	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	819	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	831	5	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	838	1	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	872	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	892	3	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	906	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	933	28	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	1028	4	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	1042	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	3127	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	3159	1	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	3206	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	9794	68	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	B	33830	1	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	26	1	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	46	21	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	69	2	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	183	7	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	199	2	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	200	43	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	209	1	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	212	2	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	223	1	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	231	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	268	17	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	312	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	317	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	399	1	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	400	2	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	421	1	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	443	1	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	451	9	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	457	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	473	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	556	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	618	6	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	619	2	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	650	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	753	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	757	14	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	801	2	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	807	188	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	819	1	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	831	18	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	838	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	872	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	892	9	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	906	1	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	933	9	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	1028	7	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	1042	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	3127	1	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	3159	1	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	3206	0	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	9794	208	1
05137000*2020-07-28*19872*I	05137000	28/07/2020	PTP8	C	33830	0	1
