CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	10	21	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	46	133	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	69	84	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	140	3	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	155	0	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	170	4	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	183	1	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	364	817	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	400	0	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	404	9	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	421	1	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	757	24	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	783	4	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	801	2	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	807	41	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	831	2	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	838	3	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	3111	0	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	3120	3	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	3163	1	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	10	61	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	46	8	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	69	17	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	140	2	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	155	1	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	170	5	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	183	5	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	364	163	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	400	1	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	404	5	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	421	0	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	757	2	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	783	0	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	801	1	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	807	29	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	831	5	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	838	0	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	3111	1	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	3120	0	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	3163	0	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	10	63	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	46	12	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	69	56	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	140	1	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	155	3	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	170	7	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	183	5	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	364	296	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	400	0	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	404	73	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	421	2	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	757	6	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	783	0	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	801	2	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	807	23	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	831	3	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	838	1	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	3111	0	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	3120	0	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	3163	0	1
