CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	A	21	3	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	A	46	1	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	A	69	4	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	A	116	1	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	A	140	1	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	A	150	0	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	A	169	1	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	A	183	0	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	A	212	2	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	A	364	22	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	A	404	3	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	A	421	1	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	A	618	0	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	A	623	0	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	A	757	1	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	A	801	2	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	A	807	46	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	A	887	0	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	A	892	11	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	A	933	1	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	A	1061	0	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	A	3163	66	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	B	21	0	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	B	46	0	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	B	69	15	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	B	116	0	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	B	140	3	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	B	150	2	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	B	169	0	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	B	183	1	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	B	212	0	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	B	364	82	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	B	404	24	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	B	421	0	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	B	618	0	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	B	623	0	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	B	757	2	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	B	801	21	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	B	807	2	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	B	887	4	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	B	892	0	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	B	933	4	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	B	1061	2	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	B	3163	1	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	C	21	0	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	C	46	0	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	C	69	9	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	C	116	0	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	C	140	3	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	C	150	1	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	C	169	0	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	C	183	1	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	C	212	1	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	C	364	66	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	C	404	16	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	C	421	0	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	C	618	1	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	C	623	2	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	C	757	2	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	C	801	42	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	C	807	1	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	C	887	1	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	C	892	4	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	C	933	25	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	C	1061	2	1
06063300*2020-02-27*28968*I	06063300	27/02/2020	GM5_2	C	3163	14	1
