CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	212	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	223	3	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	224	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	231	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	241	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	312	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	364	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	387	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	457	92	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	514	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	518	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	618	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	622	2	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	657	5	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	682	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	704	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	709	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	801	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	807	480	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	819	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	880	2	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	887	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	892	10	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	906	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	908	3	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	918	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	933	225	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	967	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	978	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	997	2	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	1009	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	1043	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	1051	6	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	1061	5	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	3168	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	3170	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	3206	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	212	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	223	2	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	224	2	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	231	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	241	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	312	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	364	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	387	2	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	457	28	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	514	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	518	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	618	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	622	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	657	7	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	682	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	704	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	709	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	801	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	807	160	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	819	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	880	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	887	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	892	19	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	906	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	908	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	918	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	933	30	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	967	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	978	17	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	997	8	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	1009	2	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	1043	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	1051	10	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	1061	2	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	3168	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	3170	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	3206	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	212	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	223	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	224	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	231	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	241	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	312	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	364	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	387	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	457	4	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	514	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	518	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	618	3	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	622	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	657	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	682	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	704	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	709	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	801	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	807	480	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	819	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	880	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	887	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	892	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	906	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	908	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	918	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	933	95	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	967	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	978	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	997	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	1009	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	1043	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	1051	6	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	1061	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	3168	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	3170	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	3206	1	1
