CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	193	4	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	200	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	211	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	212	2	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	240	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	288	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	304	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	312	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	317	3	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	363	5	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	384	4	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	390	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	391	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	399	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	421	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	451	60	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	473	9	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	481	2	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	502	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	608	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	613	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	622	35	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	623	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	657	3	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	671	2	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	678	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	693	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	704	3	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	725	3	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	735	2	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	740	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	753	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	757	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	793	2	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	801	2	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	807	447	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	819	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	831	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	838	6	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	880	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	887	4	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	892	7	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	902	3	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	906	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	908	2	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	933	88	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	973	15	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	979	18	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	1002	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	1029	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	1042	8	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	1043	4	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	1087	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	1089	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	2379	6	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	3206	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	9794	2	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	A	33830	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	193	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	200	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	211	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	212	4	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	240	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	288	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	304	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	312	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	317	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	363	2	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	384	4	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	390	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	391	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	399	2	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	421	11	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	451	13	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	473	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	481	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	502	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	608	4	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	613	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	622	4	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	623	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	657	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	671	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	678	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	693	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	704	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	725	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	735	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	740	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	753	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	757	2	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	793	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	801	4	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	807	86	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	819	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	831	3	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	838	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	880	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	887	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	892	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	902	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	906	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	908	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	933	27	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	973	4	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	979	8	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	1002	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	1029	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	1042	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	1043	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	1087	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	1089	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	2379	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	3206	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	9794	3	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	B	33830	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	193	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	200	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	211	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	212	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	240	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	288	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	304	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	312	4	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	317	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	363	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	384	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	390	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	391	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	399	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	421	4	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	451	14	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	473	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	481	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	502	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	608	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	613	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	622	4	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	623	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	657	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	671	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	678	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	693	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	704	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	725	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	735	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	740	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	753	2	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	757	4	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	793	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	801	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	807	665	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	819	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	831	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	838	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	880	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	887	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	892	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	902	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	906	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	908	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	933	17	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	973	2	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	979	5	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	1002	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	1029	4	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	1042	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	1043	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	1087	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	1089	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	2379	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	3206	0	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	9794	1	1
05234007*2020-06-23*20095*I	05234007	23/06/2020	TP14	C	33830	0	1
