CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	26	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	46	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	69	55	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	150	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	164	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	183	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	190	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	212	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	221	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	224	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	231	3	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	241	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	268	15	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	276	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	305	4	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	311	13	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	312	9	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	317	46	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	322	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	383	2	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	390	6	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	399	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	400	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	404	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	421	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	451	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	457	8	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	473	32	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	474	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	481	3	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	491	5	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	502	13	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	515	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	608	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	618	9	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	619	26	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	620	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	622	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	650	4	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	679	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	682	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	719	14	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	735	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	753	4	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	757	2	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	783	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	801	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	807	165	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	819	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	831	4	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	837	2	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	838	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	906	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	933	15	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	1028	7	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	1042	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	2391	2	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	2395	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	3159	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	3163	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	3206	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	9794	8	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	A	33830	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	26	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	46	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	69	67	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	150	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	164	20	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	183	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	190	5	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	212	101	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	221	48	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	224	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	231	10	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	241	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	268	561	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	276	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	305	4	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	311	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	312	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	317	16	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	322	4	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	383	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	390	8	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	399	42	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	400	30	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	404	10	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	421	33	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	451	3	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	457	5	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	473	6	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	474	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	481	5	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	491	2	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	502	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	515	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	608	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	618	52	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	619	66	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	620	8	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	622	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	650	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	679	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	682	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	719	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	735	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	753	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	757	2	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	783	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	801	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	807	145	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	819	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	831	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	837	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	838	10	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	906	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	933	50	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	1028	14	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	1042	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	2391	7	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	2395	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	3159	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	3163	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	3206	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	9794	78	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	B	33830	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	26	4	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	46	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	69	177	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	150	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	164	20	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	183	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	190	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	212	60	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	221	28	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	224	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	231	27	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	241	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	268	164	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	276	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	305	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	311	6	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	312	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	317	41	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	322	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	383	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	390	48	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	399	176	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	400	28	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	404	4	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	421	93	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	451	2	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	457	8	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	473	31	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	474	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	481	15	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	491	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	502	13	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	515	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	608	2	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	618	72	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	619	137	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	620	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	622	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	650	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	679	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	682	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	719	5	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	735	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	753	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	757	2	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	783	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	801	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	807	125	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	819	4	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	831	7	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	837	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	838	12	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	906	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	933	58	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	1028	92	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	1042	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	2391	56	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	2395	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	3159	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	3163	0	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	3206	1	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	9794	16	1
05090065*2020-08-20*19674*I	05090065	20/08/2020	P3	C	33830	4	1
