CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	69	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	183	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	193	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	200	178	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	212	126	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	224	3	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	231	11	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	313	3	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	364	134	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	451	1	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	457	412	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	613	1	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	617	1	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	618	143	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	619	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	622	250	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	650	5	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	657	2	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	682	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	801	17	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	807	729	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	819	1	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	880	18	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	892	510	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	906	1	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	918	8	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	928	4	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	933	37	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	978	627	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	997	73	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	1009	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	1028	1	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	1043	2	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	1051	1	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	1055	12	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	2517	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	3111	1	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	3127	1	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	3170	1	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	3206	1	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	A	33830	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	69	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	183	1	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	193	2	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	200	1	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	212	49	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	224	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	231	1	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	313	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	364	101	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	451	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	457	155	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	613	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	617	5	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	618	183	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	619	1	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	622	30	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	650	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	657	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	682	1	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	801	40	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	807	89	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	819	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	880	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	892	289	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	906	1	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	918	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	928	5	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	933	125	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	978	677	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	997	1	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	1009	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	1028	17	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	1043	1	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	1051	5	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	1055	28	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	2517	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	3111	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	3127	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	3170	1	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	3206	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	B	33830	1	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	69	1	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	183	2	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	193	2	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	200	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	212	60	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	224	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	231	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	313	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	364	261	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	451	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	457	106	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	613	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	617	6	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	618	77	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	619	3	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	622	101	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	650	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	657	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	682	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	801	131	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	807	147	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	819	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	880	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	892	69	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	906	1	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	918	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	928	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	933	74	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	978	307	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	997	1	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	1009	1	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	1028	3	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	1043	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	1051	35	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	1055	6	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	2517	1	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	3111	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	3127	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	3170	1	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	3206	0	1
06195500*2020-06-30*20929*I	06195500	30/06/2020	MP6	C	33830	1	1
