CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	20	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	26	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	66	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	69	67	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	164	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	183	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	193	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	200	3	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	211	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	212	251	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	223	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	231	7	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	245	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	247	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	268	7	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	286	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	288	3	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	292	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	304	6	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	307	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	311	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	312	48	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	317	13	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	321	20	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	322	29	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	328	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	363	4	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	384	8	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	390	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	399	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	421	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	451	6	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	452	6	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	457	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	473	3	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	485	4	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	502	19	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	515	4	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	518	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	520	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	608	20	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	618	68	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	619	257	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	622	240	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	623	2	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	625	206	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	650	21	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	678	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	682	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	719	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	757	3	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	801	4	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	807	203	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	819	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	831	5	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	838	11	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	887	24	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	892	110	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	906	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	908	5	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	928	3	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	933	92	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	973	300	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	979	384	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	997	10	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	998	5	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	1004	22	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	1029	8	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	1042	8	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	1043	5	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	1055	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	1061	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	2393	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	2395	8	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	3163	2	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	3170	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	3206	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	5219	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	9794	7	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	19280	2	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	33830	14	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	A	33844	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	20	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	26	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	66	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	69	15	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	164	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	183	5	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	193	3	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	200	9	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	211	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	212	17	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	223	2	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	231	2	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	245	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	247	2	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	268	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	286	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	288	6	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	292	2	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	304	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	307	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	311	5	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	312	17	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	317	2	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	321	6	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	322	8	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	328	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	363	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	384	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	390	2	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	399	4	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	421	4	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	451	7	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	452	31	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	457	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	473	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	485	6	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	502	2	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	515	10	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	518	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	520	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	608	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	618	7	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	619	33	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	622	107	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	623	3	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	625	160	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	650	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	678	2	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	682	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	719	40	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	757	26	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	801	5	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	807	36	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	819	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	831	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	838	2	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	887	3	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	892	19	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	906	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	908	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	928	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	933	27	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	973	615	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	979	1077	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	997	2	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	998	32	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	1004	70	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	1029	16	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	1042	3	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	1043	2	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	1055	2	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	1061	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	2393	5	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	2395	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	3163	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	3170	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	3206	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	5219	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	9794	3	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	19280	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	33830	3	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	B	33844	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	20	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	26	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	66	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	69	13	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	164	8	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	183	22	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	193	10	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	200	17	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	211	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	212	180	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	223	2	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	231	5	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	245	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	247	8	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	268	7	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	286	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	288	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	292	3	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	304	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	307	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	311	4	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	312	16	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	317	4	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	321	5	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	322	2	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	328	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	363	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	384	7	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	390	7	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	399	14	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	421	9	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	451	15	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	452	35	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	457	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	473	4	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	485	17	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	502	2	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	515	12	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	518	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	520	2	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	608	18	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	618	60	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	619	252	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	622	109	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	623	2	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	625	283	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	650	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	678	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	682	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	719	11	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	757	85	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	801	22	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	807	106	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	819	3	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	831	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	838	11	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	887	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	892	50	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	906	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	908	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	928	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	933	62	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	973	130	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	979	289	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	997	5	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	998	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	1004	37	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	1029	19	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	1042	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	1043	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	1055	4	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	1061	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	2393	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	2395	2	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	3163	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	3170	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	3206	1	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	5219	2	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	9794	33	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	19280	0	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	33830	4	1
05181130*2020-09-08*20048*I	05181130	08/09/2020	P1	C	33844	2	1
