CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	189	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	191	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	200	2	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	212	6	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	286	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	287	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	364	19	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	390	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	421	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	450	10	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	457	2	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	473	2	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	608	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	619	1	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	622	7	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	670	2	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	679	1	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	682	1	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	735	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	753	1	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	757	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	783	1	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	801	4	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	807	1542	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	837	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	838	1	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	888	741	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	892	1	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	933	2	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	978	26	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	1028	1	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	1042	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	1043	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	3181	1	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	A	3206	1	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	189	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	191	1	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	200	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	212	2	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	286	1	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	287	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	364	52	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	390	1	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	421	3	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	450	5	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	457	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	473	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	608	1	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	619	32	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	622	2	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	670	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	679	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	682	3	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	735	19	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	753	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	757	4	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	783	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	801	7	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	807	72	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	837	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	838	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	888	557	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	892	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	933	9	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	978	46	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	1028	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	1042	1	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	1043	1	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	3181	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	B	3206	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	189	1	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	191	1	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	200	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	212	3	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	286	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	287	1	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	364	51	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	390	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	421	3	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	450	6	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	457	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	473	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	608	1	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	619	18	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	622	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	670	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	679	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	682	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	735	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	753	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	757	4	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	783	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	801	2	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	807	44	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	837	1	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	838	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	888	299	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	892	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	933	2	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	978	21	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	1028	7	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	1042	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	1043	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	3181	0	1
06177907*2020-06-16*20360*I	06177907	16/06/2020	TP14	C	3206	0	1
