CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	200	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	311	2	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	312	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	363	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	388	37	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	390	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	391	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	502	3	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	518	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	619	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	658	12	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	719	2	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	757	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	807	19	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	880	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	888	2	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	892	12	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	908	2	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	933	54	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	967	17	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	972	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	978	34	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	1009	3	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	1028	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	1042	2	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	1043	9	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	1046	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	1051	11	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	1054	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	1056	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	2027	2	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	2394	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	2947	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	3206	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	3212	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	4202	40	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	4226	5	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	5097	11	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	5124	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	19280	6	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	23202	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	200	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	311	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	312	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	363	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	388	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	390	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	391	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	502	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	518	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	619	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	658	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	719	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	757	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	807	2	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	880	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	888	4	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	892	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	908	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	933	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	967	27	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	972	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	978	7	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	1009	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	1028	2	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	1042	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	1043	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	1046	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	1051	17	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	1054	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	1056	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	2027	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	2394	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	2947	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	3206	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	3212	3	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	4202	45	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	4226	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	5097	28	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	5124	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	19280	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	23202	30	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	200	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	311	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	312	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	363	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	388	19	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	390	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	391	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	502	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	518	8	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	619	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	658	31	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	719	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	757	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	807	6	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	880	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	888	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	892	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	908	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	933	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	967	44	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	972	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	978	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	1009	11	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	1028	6	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	1042	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	1043	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	1046	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	1051	67	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	1054	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	1056	12	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	2027	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	2394	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	2947	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	3206	3	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	3212	43	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	4202	151	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	4226	2	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	5097	22	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	5124	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	19280	16	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	23202	5	1
