CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	26	3	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	69	2	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	127	1	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	140	3	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	183	9	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	200	2	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	210	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	211	37	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	212	67	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	223	6	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	224	1	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	231	5	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	241	8	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	245	2	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	276	1	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	286	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	288	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	292	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	310	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	312	2	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	363	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	384	15	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	390	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	399	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	421	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	451	7	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	457	19	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	473	12	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	491	6	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	608	44	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	613	1	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	618	38	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	619	23	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	622	83	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	625	19	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	637	4	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	650	2	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	657	3	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	671	8	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	678	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	682	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	698	1	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	704	1	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	757	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	783	4	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	793	3	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	801	86	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	807	332	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	819	3	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	831	2	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	837	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	838	2	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	887	5	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	892	7	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	906	4	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	928	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	933	65	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	973	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	979	13	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	1004	3	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	1029	19	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	1043	1	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	1061	1	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	2379	3	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	3163	6	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	3170	1	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	3206	2	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	9794	19	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	9812	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	A	33830	10	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	26	1	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	69	3	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	127	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	140	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	183	1	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	200	3	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	210	1	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	211	2	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	212	8	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	223	6	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	224	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	231	14	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	241	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	245	10	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	276	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	286	1	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	288	1	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	292	2	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	310	2	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	312	1	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	363	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	384	3	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	390	1	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	399	3	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	421	12	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	451	11	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	457	2	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	473	15	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	491	11	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	608	4	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	613	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	618	3	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	619	34	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	622	18	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	625	21	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	637	2	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	650	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	657	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	671	2	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	678	2	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	682	1	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	698	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	704	1	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	757	5	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	783	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	793	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	801	13	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	807	75	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	819	42	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	831	3	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	837	1	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	838	1	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	887	4	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	892	10	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	906	3	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	928	1	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	933	1	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	973	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	979	6	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	1004	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	1029	8	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	1043	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	1061	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	2379	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	3163	1	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	3170	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	3206	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	9794	52	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	9812	1	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	B	33830	58	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	26	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	69	9	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	127	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	140	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	183	4	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	200	3	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	210	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	211	3	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	212	3	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	223	6	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	224	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	231	8	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	241	1	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	245	1	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	276	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	286	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	288	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	292	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	310	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	312	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	363	1	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	384	3	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	390	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	399	3	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	421	7	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	451	5	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	457	4	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	473	10	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	491	6	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	608	6	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	613	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	618	2	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	619	28	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	622	7	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	625	3	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	637	7	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	650	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	657	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	671	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	678	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	682	1	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	698	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	704	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	757	3	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	783	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	793	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	801	10	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	807	29	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	819	15	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	831	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	837	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	838	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	887	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	892	1	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	906	4	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	928	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	933	2	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	973	3	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	979	5	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	1004	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	1029	11	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	1043	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	1061	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	2379	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	3163	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	3170	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	3206	1	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	9794	102	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	9812	0	1
05170800*2020-06-26*20895*I	05170800	26/06/2020	TP14	C	33830	48	1
