CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	69	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	183	1	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	200	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	212	38	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	239	1	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	364	26	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	394	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	399	1	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	421	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	451	59	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	457	4	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	502	1	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	613	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	617	2	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	618	40	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	619	50	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	623	8	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	625	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	650	1	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	682	3	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	719	1	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	721	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	757	3	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	783	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	801	13	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	807	510	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	819	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	831	1	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	837	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	892	450	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	906	1	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	933	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	978	8	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	1004	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	1042	1	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	1043	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	1051	5	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	1054	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	1055	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	1061	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	3110	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	3170	1	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	A	33830	24	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	69	1	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	183	8	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	200	11	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	212	7	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	239	1	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	364	66	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	394	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	399	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	421	11	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	451	60	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	457	5	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	502	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	613	6	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	617	4	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	618	48	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	619	136	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	623	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	625	12	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	650	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	682	3	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	719	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	721	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	757	30	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	783	1	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	801	3	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	807	90	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	819	2	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	831	3	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	837	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	892	158	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	906	1	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	933	18	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	978	3	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	1004	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	1042	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	1043	1	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	1051	4	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	1054	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	1055	4	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	1061	1	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	3110	1	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	3170	1	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	B	33830	14	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	69	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	183	5	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	200	3	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	212	8	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	239	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	364	98	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	394	1	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	399	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	421	3	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	451	80	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	457	75	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	502	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	613	5	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	617	35	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	618	100	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	619	35	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	623	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	625	30	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	650	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	682	7	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	719	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	721	1	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	757	28	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	783	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	801	2	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	807	210	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	819	8	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	831	6	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	837	1	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	892	575	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	906	1	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	933	140	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	978	1	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	1004	2	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	1042	3	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	1043	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	1051	3	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	1054	1	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	1055	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	1061	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	3110	0	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	3170	1	1
06580890*2020-06-02*29066*I	06580890	02/06/2020	M5	C	33830	22	1
