CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	26	3	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	46	70	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	69	14	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	140	1	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	150	3	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	156	1	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	169	0	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	183	0	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	209	6	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	212	2	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	312	2	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	320	2	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	322	1	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	339	9	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	404	0	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	451	6	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	473	1	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	608	5	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	618	52	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	619	3	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	620	0	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	623	5	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	636	2	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	687	2	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	753	0	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	757	6	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	793	1	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	801	14	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	807	212	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	819	0	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	822	2	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	831	12	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	838	0	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	841	0	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	892	156	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	906	3	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	933	72	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	1064	16	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	3163	4	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	3206	1	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	A	9794	4	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	26	0	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	46	50	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	69	13	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	140	1	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	150	0	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	156	15	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	169	1	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	183	1	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	209	25	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	212	8	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	312	0	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	320	0	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	322	0	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	339	2	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	404	7	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	451	0	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	473	2	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	608	18	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	618	27	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	619	4	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	620	0	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	623	30	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	636	1	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	687	1	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	753	1	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	757	6	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	793	1	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	801	12	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	807	15	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	819	2	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	822	0	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	831	6	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	838	11	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	841	0	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	892	229	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	906	2	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	933	292	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	1064	12	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	3163	0	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	3206	0	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	B	9794	11	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	26	1	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	46	90	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	69	29	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	140	1	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	150	1	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	156	13	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	169	1	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	183	0	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	209	3	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	212	7	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	312	0	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	320	0	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	322	0	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	339	2	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	404	0	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	451	4	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	473	0	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	608	25	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	618	23	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	619	1	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	620	1	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	623	8	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	636	1	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	687	0	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	753	0	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	757	4	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	793	2	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	801	25	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	807	49	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	819	0	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	822	0	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	831	6	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	838	6	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	841	1	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	892	247	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	906	3	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	933	78	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	1064	27	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	3163	1	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	3206	0	1
05140050*2020-07-29*20865*I	05140050	29/07/2020	TP3	C	9794	5	1
