CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	26	2	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	67	1	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	69	650	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	127	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	155	1	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	156	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	164	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	183	1	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	200	11	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	212	2	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	231	1	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	311	1	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	364	149	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	390	1	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	394	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	399	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	400	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	404	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	421	14	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	450	19	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	457	19	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	515	5	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	608	3	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	618	160	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	619	1	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	623	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	625	37	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	670	1	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	682	29	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	753	1	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	757	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	801	6	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	807	140	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	819	2	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	831	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	837	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	847	4	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	892	110	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	906	3	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	933	570	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	2391	1	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	2393	1	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	3110	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	3170	1	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	A	5151	2	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	26	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	67	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	69	44	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	127	2	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	155	1	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	156	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	164	2	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	183	6	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	200	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	212	11	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	231	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	311	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	364	561	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	390	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	394	64	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	399	4	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	400	2	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	404	24	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	421	1	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	450	1	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	457	1	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	515	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	608	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	618	1	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	619	1	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	623	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	625	1	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	670	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	682	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	753	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	757	2	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	801	3	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	807	6	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	819	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	831	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	837	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	847	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	892	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	906	3	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	933	5	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	2391	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	2393	1	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	3110	1	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	3170	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	B	5151	28	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	26	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	67	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	69	120	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	127	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	155	2	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	156	2	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	164	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	183	13	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	200	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	212	11	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	231	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	311	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	364	175	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	390	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	394	6	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	399	1	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	400	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	404	1	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	421	2	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	450	1	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	457	1	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	515	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	608	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	618	10	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	619	1	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	623	2	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	625	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	670	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	682	1	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	753	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	757	5	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	801	2	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	807	33	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	819	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	831	5	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	837	1	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	847	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	892	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	906	3	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	933	5	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	2391	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	2393	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	3110	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	3170	0	1
06154850*2020-07-22*19580*I	06154850	22/07/2020	GMP7	C	5151	5	1
