CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	183	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	198	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	200	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	212	3	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	221	1	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	223	4	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	231	6	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	239	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	263	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	305	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	310	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	311	1	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	312	1	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	317	4	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	363	2	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	443	2	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	457	9	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	473	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	608	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	611	1	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	615	9	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	617	113	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	618	22	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	619	31	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	622	27	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	623	36	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	626	1	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	650	1	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	735	13	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	757	1	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	801	5	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	807	349	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	831	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	838	3	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	880	7	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	888	464	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	892	165	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	906	1	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	908	4	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	928	1	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	933	300	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	967	4	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	978	107	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	994	5	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	1004	1	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	1009	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	1028	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	1030	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	1043	65	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	1044	1	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	1051	303	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	1055	100	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	3170	4	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	3206	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	A	9794	8	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	183	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	198	39	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	200	2	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	212	42	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	221	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	223	9	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	231	14	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	239	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	263	1	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	305	2	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	310	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	311	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	312	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	317	1	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	363	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	443	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	457	7	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	473	2	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	608	1	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	611	5	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	615	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	617	153	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	618	39	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	619	18	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	622	20	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	623	20	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	626	1	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	650	10	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	735	2	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	757	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	801	2	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	807	23	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	831	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	838	1	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	880	3	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	888	585	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	892	172	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	906	1	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	908	1	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	928	2	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	933	15	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	967	152	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	978	138	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	994	17	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	1004	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	1009	1	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	1028	34	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	1030	1	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	1043	1	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	1044	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	1051	28	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	1055	164	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	3170	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	3206	1	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	B	9794	100	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	183	3	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	198	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	200	1	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	212	93	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	221	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	223	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	231	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	239	1	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	263	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	305	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	310	1	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	311	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	312	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	317	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	363	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	443	11	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	457	2	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	473	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	608	1	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	611	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	615	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	617	85	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	618	50	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	619	41	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	622	36	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	623	19	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	626	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	650	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	735	1	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	757	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	801	3	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	807	140	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	831	1	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	838	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	880	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	888	200	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	892	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	906	1	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	908	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	928	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	933	8	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	967	34	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	978	28	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	994	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	1004	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	1009	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	1028	47	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	1030	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	1043	4	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	1044	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	1051	47	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	1055	54	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	3170	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	3206	0	1
05161950*2020-08-20*19984*I	05161950	20/08/2020	P14	C	9794	148	1
