CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	174	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	193	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	200	19	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	212	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	223	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	231	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	286	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	310	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	312	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	363	7	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	384	6	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	390	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	394	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	399	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	421	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	451	240	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	473	59	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	491	13	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	514	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	518	13	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	618	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	619	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	622	305	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	637	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	671	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	719	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	740	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	757	2	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	801	16	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	807	1824	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	819	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	831	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	838	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	841	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	906	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	933	6	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	979	17	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	1029	3	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	2393	6	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	2395	4	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	2517	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	3163	2	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	3170	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	3206	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	5219	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	9794	20	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	A	33830	3	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	174	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	193	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	200	4	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	212	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	223	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	231	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	286	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	310	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	312	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	363	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	384	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	390	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	394	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	399	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	421	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	451	55	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	473	6	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	491	2	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	514	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	518	2	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	618	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	619	33	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	622	34	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	637	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	671	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	719	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	740	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	757	17	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	801	55	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	807	690	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	819	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	831	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	838	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	841	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	906	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	933	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	979	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	1029	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	2393	2	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	2395	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	2517	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	3163	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	3170	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	3206	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	5219	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	9794	198	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	B	33830	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	174	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	193	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	200	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	212	11	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	223	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	231	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	286	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	310	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	312	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	363	4	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	384	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	390	4	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	394	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	399	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	421	2	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	451	86	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	473	23	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	491	4	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	514	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	518	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	618	2	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	619	43	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	622	43	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	637	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	671	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	719	18	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	740	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	757	15	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	801	5	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	807	300	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	819	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	831	2	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	838	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	841	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	906	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	933	2	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	979	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	1029	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	2393	3	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	2395	2	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	2517	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	3163	0	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	3170	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	3206	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	5219	1	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	9794	166	1
05167800*2020-06-16*20002*I	05167800	16/06/2020	P14	C	33830	0	1
