CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	46	6	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	69	14	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	183	13	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	212	4	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	245	1	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	364	50	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	421	2	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	451	20	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	457	1	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	502	5	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	618	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	625	10	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	757	2	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	801	136	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	807	163	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	819	6	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	824	1	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	831	3	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	837	2	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	838	1	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	841	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	892	210	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	933	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	3111	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	3163	1	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	5151	67	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	46	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	69	9	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	183	9	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	212	1	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	245	1	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	364	42	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	421	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	451	5	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	457	2	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	502	1	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	618	1	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	625	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	757	3	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	801	27	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	807	45	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	819	4	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	824	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	831	5	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	837	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	838	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	841	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	892	15	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	933	1	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	3111	1	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	3163	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	5151	25	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	46	3	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	69	7	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	183	8	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	212	4	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	245	1	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	364	38	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	421	5	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	451	12	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	457	1	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	502	9	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	618	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	625	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	757	2	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	801	4	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	807	50	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	819	5	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	824	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	831	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	837	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	838	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	841	1	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	892	25	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	933	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	3111	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	3163	1	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	C	5151	32	1
