CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	68	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	69	250	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	155	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	156	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	164	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	183	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	209	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	212	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	231	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	268	1	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	276	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	322	20	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	339	13	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	364	3	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	399	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	404	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	421	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	450	80	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	457	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	473	17	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	485	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	491	6	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	502	249	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	608	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	618	2	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	619	6	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	620	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	622	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	623	2	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	704	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	735	2	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	757	4	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	783	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	801	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	807	98	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	819	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	831	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	837	3	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	838	2	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	887	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	906	1	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	933	15	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	1043	1	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	1054	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	1061	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	2393	4	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	3120	1	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	A	3163	12	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	68	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	69	230	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	155	18	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	156	5	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	164	4	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	183	2	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	209	1	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	212	4	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	231	1	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	268	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	276	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	322	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	339	3	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	364	111	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	399	1	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	404	3	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	421	10	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	450	60	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	457	1	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	473	8	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	485	2	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	491	3	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	502	11	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	608	19	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	618	29	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	619	52	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	620	4	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	622	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	623	5	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	704	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	735	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	757	6	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	783	1	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	801	3	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	807	45	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	819	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	831	2	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	837	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	838	7	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	887	1	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	906	1	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	933	4	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	1043	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	1054	1	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	1061	4	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	2393	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	3120	5	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	B	3163	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	68	4	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	69	201	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	155	5	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	156	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	164	2	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	183	4	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	209	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	212	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	231	2	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	268	1	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	276	1	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	322	3	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	339	7	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	364	22	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	399	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	404	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	421	16	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	450	81	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	457	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	473	43	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	485	2	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	491	14	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	502	77	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	608	2	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	618	8	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	619	32	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	620	1	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	622	1	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	623	2	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	704	2	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	735	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	757	7	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	783	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	801	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	807	91	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	819	4	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	831	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	837	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	838	7	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	887	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	906	1	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	933	7	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	1043	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	1054	0	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	1061	6	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	2393	3	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	3120	7	1
06114875*2020-07-22*20312*I	06114875	22/07/2020	M8-A	C	3163	4	1
