CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	46	93	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	69	72	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	140	1	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	155	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	156	5	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	164	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	183	10	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	200	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	207	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	212	10	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	221	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	231	4	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	268	320	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	286	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	292	1	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	305	1	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	311	3	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	312	1	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	320	1	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	322	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	383	1	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	390	4	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	399	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	400	7	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	404	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	421	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	451	54	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	515	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	608	11	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	617	4	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	618	189	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	619	20	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	620	1	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	622	96	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	623	45	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	650	3	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	678	4	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	682	8	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	719	40	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	753	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	757	48	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	783	2	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	793	8	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	801	19	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	807	132	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	819	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	831	1	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	837	1	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	838	2	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	847	3	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	906	1	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	933	41	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	1028	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	1056	18	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	2391	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	3159	1	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	3163	3	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	9794	158	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	A	33830	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	46	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	69	55	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	140	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	155	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	156	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	164	6	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	183	7	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	200	1	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	207	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	212	38	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	221	3	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	231	9	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	268	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	286	1	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	292	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	305	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	311	1	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	312	4	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	320	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	322	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	383	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	390	3	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	399	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	400	23	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	404	9	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	421	4	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	451	3	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	515	1	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	608	2	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	617	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	618	9	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	619	20	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	620	10	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	622	17	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	623	56	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	650	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	678	1	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	682	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	719	188	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	753	2	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	757	20	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	783	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	793	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	801	8	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	807	135	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	819	1	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	831	1	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	837	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	838	12	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	847	1	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	906	1	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	933	46	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	1028	3	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	1056	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	2391	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	3159	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	3163	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	9794	101	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	B	33830	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	46	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	69	78	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	140	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	155	3	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	156	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	164	2	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	183	8	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	200	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	207	4	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	212	77	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	221	8	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	231	25	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	268	2	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	286	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	292	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	305	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	311	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	312	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	320	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	322	1	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	383	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	390	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	399	1	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	400	11	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	404	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	421	5	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	451	3	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	515	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	608	1	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	617	2	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	618	12	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	619	18	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	620	6	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	622	242	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	623	26	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	650	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	678	1	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	682	1	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	719	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	753	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	757	2	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	783	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	793	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	801	378	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	807	77	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	819	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	831	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	837	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	838	31	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	847	1	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	906	1	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	933	14	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	1028	4	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	1056	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	2391	1	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	3159	0	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	3163	1	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	9794	100	1
04026900*2020-08-24*20285*I	04026900	24/08/2020	M8-A	C	33830	2	1
