CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	183	5	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	212	1	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	276	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	473	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	613	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	618	1	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	625	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	657	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	753	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	757	4	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	801	68	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	807	16	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	819	4	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	838	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	880	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	887	5	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	888	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	892	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	906	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	933	14	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	978	2	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	995	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	1042	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	1043	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	1051	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	1089	2	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	3170	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	9794	11	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	183	2	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	212	2	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	276	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	473	4	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	613	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	618	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	625	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	657	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	753	1	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	757	2	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	801	24	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	807	156	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	819	2	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	838	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	880	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	887	1	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	888	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	892	43	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	906	1	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	933	43	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	978	33	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	995	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	1042	4	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	1043	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	1051	4	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	1089	1	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	3170	1	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	9794	8	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	C	183	1	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	C	212	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	C	276	1	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	C	473	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	C	613	1	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	C	618	1	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	C	625	1	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	C	657	2	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	C	753	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	C	757	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	C	801	12	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	C	807	295	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	C	819	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	C	838	1	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	C	880	2	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	C	887	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	C	888	22	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	C	892	28	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	C	906	1	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	C	933	62	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	C	978	57	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	C	995	1	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	C	1042	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	C	1043	2	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	C	1051	2	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	C	1089	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	C	3170	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	C	9794	1	1
