CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	69	28	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	140	1	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	164	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	183	16	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	193	6	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	200	6	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	212	49	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	221	2	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	231	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	245	2	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	311	30	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	322	1	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	363	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	364	63	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	383	2	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	394	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	399	2	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	421	2	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	450	111	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	457	59	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	515	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	611	2	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	618	3	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	619	7	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	623	1	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	624	10	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	625	54	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	637	14	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	670	1	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	682	25	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	753	7	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	757	1	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	801	104	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	807	113	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	819	106	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	824	1	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	831	3	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	837	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	838	4	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	841	2	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	844	2	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	892	14	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	906	4	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	933	80	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	978	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	2517	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	3111	1	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	3170	1	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	A	5151	109	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	69	10	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	140	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	164	2	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	183	5	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	193	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	200	1	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	212	21	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	221	1	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	231	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	245	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	311	2	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	322	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	363	4	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	364	15	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	383	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	394	2	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	399	5	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	421	18	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	450	11	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	457	6	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	515	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	611	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	618	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	619	3	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	623	2	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	624	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	625	1	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	637	4	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	670	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	682	2	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	753	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	757	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	801	8	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	807	6	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	819	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	824	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	831	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	837	1	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	838	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	841	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	844	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	892	3	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	906	3	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	933	10	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	978	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	2517	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	3111	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	3170	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	B	5151	363	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	69	11	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	140	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	164	1	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	183	1	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	193	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	200	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	212	1	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	221	1	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	231	4	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	245	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	311	1	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	322	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	363	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	364	65	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	383	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	394	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	399	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	421	24	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	450	13	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	457	13	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	515	1	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	611	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	618	2	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	619	7	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	623	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	624	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	625	1	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	637	1	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	670	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	682	6	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	753	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	757	6	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	801	3	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	807	22	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	819	13	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	824	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	831	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	837	1	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	838	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	841	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	844	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	892	1	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	906	4	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	933	4	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	978	2	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	2517	1	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	3111	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	3170	0	1
06156230*2020-06-02*20904*I	06156230	02/06/2020	GMP7	C	5151	110	1
