CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	69	72	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	164	1	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	183	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	212	3	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	223	1	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	286	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	312	1	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	339	1	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	400	2	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	404	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	421	1	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	451	1	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	473	154	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	485	2	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	491	61	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	502	1	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	556	1	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	608	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	618	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	619	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	620	3	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	623	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	634	1	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	637	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	670	1	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	704	1	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	757	1	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	783	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	801	9	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	807	403	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	819	1	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	841	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	892	31	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	906	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	933	9	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	1028	1	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	1043	1	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	3170	1	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	9794	22	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	A	33830	13	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	69	128	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	164	13	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	183	1	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	212	4	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	223	1	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	286	1	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	312	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	339	1	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	400	1	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	404	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	421	9	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	451	3	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	473	19	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	485	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	491	8	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	502	3	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	556	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	608	4	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	618	1	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	619	19	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	620	23	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	623	2	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	634	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	637	3	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	670	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	704	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	757	12	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	783	1	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	801	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	807	26	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	819	1	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	841	1	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	892	3	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	906	1	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	933	44	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	1028	5	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	1043	2	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	3170	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	9794	56	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	B	33830	28	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	69	84	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	164	14	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	183	3	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	212	12	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	223	2	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	286	1	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	312	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	339	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	400	3	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	404	7	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	421	15	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	451	4	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	473	20	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	485	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	491	11	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	502	2	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	556	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	608	11	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	618	2	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	619	42	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	620	34	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	623	2	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	634	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	637	5	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	670	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	704	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	757	24	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	783	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	801	21	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	807	24	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	819	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	841	1	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	892	35	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	906	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	933	74	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	1028	5	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	1043	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	3170	0	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	9794	57	1
05094825*2020-07-07*19686*I	05094825	07/07/2020	TP3	C	33830	16	1
