CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	197	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	200	6	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	212	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	221	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	239	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	312	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	622	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	623	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	650	2	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	657	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	658	3	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	793	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	801	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	807	37	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	838	2	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	861	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	908	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	919	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	928	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	933	27	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	967	564	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	972	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	978	120	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	994	3	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	997	5	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	1004	11	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	1028	4	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	1030	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	1043	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	1051	18	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	3159	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	4202	82	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	4226	20	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	5097	23	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	9794	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	19280	2	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	32503	5	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	197	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	200	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	212	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	221	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	239	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	312	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	622	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	623	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	650	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	657	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	658	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	793	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	801	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	807	2	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	838	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	861	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	908	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	919	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	928	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	933	84	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	967	1322	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	972	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	978	544	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	994	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	997	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	1004	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	1028	5	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	1030	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	1043	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	1051	106	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	3159	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	4202	722	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	4226	27	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	5097	88	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	9794	2	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	19280	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	32503	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	197	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	200	6	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	212	13	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	221	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	239	9	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	312	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	622	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	623	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	650	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	657	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	658	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	793	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	801	44	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	807	184	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	838	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	861	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	908	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	919	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	928	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	933	30	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	967	610	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	972	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	978	6	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	994	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	997	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	1004	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	1028	20	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	1030	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	1043	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	1051	65	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	3159	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	4202	157	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	4226	163	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	5097	32	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	9794	2	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	19280	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	32503	11	1
