CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	69	1	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	183	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	198	10	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	200	2	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	207	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	212	7	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	222	1	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	231	2	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	238	6	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	240	13	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	306	1	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	312	2	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	317	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	384	22	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	390	6	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	391	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	399	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	421	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	443	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	451	4	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	457	1	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	473	3	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	481	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	497	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	515	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	608	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	615	6	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	617	6	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	618	6	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	619	68	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	620	6	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	622	119	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	623	6	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	626	11	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	650	15	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	657	3	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	671	5	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	678	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	679	5	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	682	1	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	719	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	747	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	757	1	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	801	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	807	60	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	838	5	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	887	7	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	888	9	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	892	3	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	906	1	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	908	1	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	933	3	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	968	36	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	979	45	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	1009	10	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	1029	13	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	1037	2	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	1043	7	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	1051	8	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	1055	2	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	1089	2	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	2028	1	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	2714	12	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	3170	1	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	3206	1	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	A	9794	11	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	69	6	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	183	5	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	198	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	200	1	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	207	117	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	212	140	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	222	7	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	231	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	238	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	240	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	306	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	312	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	317	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	384	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	390	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	391	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	399	18	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	421	5	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	443	3	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	451	1	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	457	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	473	2	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	481	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	497	1	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	515	6	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	608	11	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	615	5	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	617	14	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	618	23	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	619	100	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	620	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	622	23	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	623	14	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	626	5	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	650	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	657	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	671	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	678	1	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	679	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	682	1	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	719	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	747	1	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	757	1	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	801	100	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	807	7	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	838	2	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	887	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	888	99	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	892	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	906	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	908	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	933	2	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	968	33	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	979	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	1009	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	1029	1	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	1037	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	1043	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	1051	4	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	1055	4	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	1089	1	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	2028	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	2714	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	3170	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	3206	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	B	9794	10	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	69	1	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	183	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	198	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	200	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	207	5	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	212	11	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	222	1	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	231	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	238	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	240	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	306	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	312	1	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	317	1	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	384	2	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	390	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	391	7	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	399	6	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	421	5	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	443	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	451	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	457	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	473	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	481	2	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	497	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	515	2	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	608	3	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	615	1	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	617	1	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	618	6	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	619	41	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	620	3	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	622	4	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	623	6	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	626	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	650	3	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	657	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	671	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	678	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	679	2	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	682	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	719	2	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	747	2	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	757	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	801	21	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	807	6	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	838	8	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	887	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	888	250	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	892	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	906	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	908	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	933	16	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	968	82	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	979	1	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	1009	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	1029	4	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	1037	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	1043	1	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	1051	13	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	1055	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	1089	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	2028	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	2714	1	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	3170	0	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	3206	1	1
05234018*2020-09-15*20106*I	05234018	15/09/2020	P14	C	9794	7	1
