CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	26	1	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	46	244	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	69	29	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	140	8	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	150	1	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	164	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	183	6	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	202	3	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	322	1	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	364	117	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	399	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	404	4	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	421	2	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	608	3	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	747	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	757	16	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	783	7	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	801	11	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	807	95	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	819	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	831	3	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	906	3	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	933	6	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	1061	1	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	3111	1	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	3163	57	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	26	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	46	28	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	69	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	140	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	150	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	164	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	183	4	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	202	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	322	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	364	353	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	399	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	404	13	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	421	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	608	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	747	2	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	757	1	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	783	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	801	114	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	807	57	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	819	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	831	9	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	906	3	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	933	12	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	1061	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	3111	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	3163	24	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	26	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	46	2	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	69	2	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	140	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	150	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	164	1	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	183	3	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	202	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	322	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	364	126	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	399	2	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	404	1	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	421	2	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	608	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	747	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	757	5	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	783	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	801	22	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	807	47	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	819	2	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	831	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	906	3	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	933	38	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	1061	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	3111	2	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	3163	33	1
