CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	2	12	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	3	40	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	10	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	21	24	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	26	32	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	46	36	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	69	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	122	18	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	140	6	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	150	1	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	164	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	183	1	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	190	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	212	1	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	322	5	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	330	1	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	339	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	364	26	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	400	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	404	5	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	485	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	608	6	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	623	1	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	747	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	753	1	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	757	3	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	783	5	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	801	5	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	807	16	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	819	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	824	1	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	838	5	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	892	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	906	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	933	2	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	1061	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	2517	1	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	A	3163	144	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	2	25	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	3	35	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	10	1	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	21	8	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	26	8	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	46	44	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	69	2	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	122	26	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	140	2	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	150	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	164	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	183	2	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	190	2	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	212	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	322	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	330	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	339	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	364	70	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	400	1	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	404	13	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	485	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	608	2	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	623	1	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	747	1	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	753	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	757	1	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	783	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	801	8	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	807	3	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	819	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	824	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	838	2	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	892	3	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	906	1	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	933	2	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	1061	1	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	2517	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	B	3163	2	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	2	10	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	3	18	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	10	3	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	21	4	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	26	1	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	46	24	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	69	2	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	122	20	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	140	2	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	150	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	164	1	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	183	4	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	190	5	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	212	1	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	322	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	330	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	339	1	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	364	31	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	400	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	404	9	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	485	2	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	608	1	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	623	2	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	747	3	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	753	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	757	1	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	783	1	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	801	19	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	807	5	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	819	1	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	824	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	838	1	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	892	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	906	1	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	933	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	1061	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	2517	0	1
06061600*2020-02-24*28966*I	06061600	24/02/2020	TP5	C	3163	5	1
