CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	69	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	183	4	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	191	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	212	10	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	239	1	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	241	3	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	286	19	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	292	1	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	321	3	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	364	30	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	399	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	404	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	450	9	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	608	1	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	618	51	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	619	29	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	623	45	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	625	56	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	650	9	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	682	1	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	757	6	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	801	15	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	807	63	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	819	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	837	2	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	892	5027	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	906	1	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	908	4	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	918	3	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	928	2	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	933	135	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	972	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	978	1682	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	994	1	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	1027	1	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	1042	109	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	1043	44	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	1055	79	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	1083	3	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	3110	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	3111	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	3163	6	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	3170	1	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	A	5218	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	69	1	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	183	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	191	1	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	212	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	239	1	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	241	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	286	284	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	292	42	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	321	1	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	364	36	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	399	2	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	404	13	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	450	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	608	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	618	44	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	619	229	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	623	147	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	625	7	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	650	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	682	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	757	8	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	801	3	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	807	18	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	819	1	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	837	1	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	892	1952	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	906	1	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	908	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	918	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	928	1	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	933	501	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	972	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	978	1428	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	994	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	1027	3	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	1042	24	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	1043	58	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	1055	47	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	1083	4	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	3110	1	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	3111	1	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	3163	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	3170	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	B	5218	1	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	69	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	183	2	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	191	3	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	212	6	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	239	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	241	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	286	896	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	292	496	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	321	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	364	21	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	399	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	404	13	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	450	1	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	608	1	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	618	66	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	619	219	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	623	166	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	625	3	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	650	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	682	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	757	17	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	801	2	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	807	11	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	819	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	837	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	892	3321	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	906	1	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	908	1	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	918	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	928	5	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	933	262	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	972	1	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	978	2069	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	994	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	1027	13	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	1042	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	1043	205	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	1055	67	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	1083	3	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	3110	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	3111	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	3163	1	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	3170	0	1
06147140*2020-07-23*25394*I	06147140	23/07/2020	P5	C	5218	0	1
