CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	69	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	198	40	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	200	67	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	212	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	224	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	231	11	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	239	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	265	3	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	312	19	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	317	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	318	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	364	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	388	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	390	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	421	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	457	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	502	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	509	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	553	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	613	3	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	617	7	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	618	29	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	619	10	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	622	28	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	623	2	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	650	2	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	678	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	679	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	704	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	721	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	735	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	753	2	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	759	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	765	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	807	105	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	819	2	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	839	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	840	41	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	844	2	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	861	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	880	4	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	888	194	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	906	3	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	909	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	918	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	928	18	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	933	52	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	967	11	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	978	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	994	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	998	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	1004	5	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	1020	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	1025	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	1028	4	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	1042	5	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	1043	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	1051	105	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	1054	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	1056	44	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	1089	3	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	3110	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	3127	3	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	3206	3	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	19280	13	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	29153	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	33830	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	A	33844	4	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	69	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	198	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	200	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	212	14	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	224	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	231	2	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	239	6	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	265	3	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	312	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	317	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	318	19	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	364	2	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	388	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	390	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	421	2	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	457	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	502	3	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	509	15	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	553	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	613	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	617	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	618	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	619	27	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	622	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	623	5	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	650	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	678	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	679	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	704	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	721	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	735	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	753	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	759	3	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	765	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	807	66	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	819	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	839	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	840	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	844	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	861	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	880	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	888	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	906	3	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	909	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	918	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	928	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	933	2	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	967	23	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	978	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	994	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	998	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	1004	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	1020	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	1025	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	1028	3	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	1042	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	1043	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	1051	342	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	1054	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	1056	8	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	1089	3	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	3110	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	3127	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	3206	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	19280	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	29153	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	33830	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	B	33844	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	69	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	198	17	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	200	32	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	212	72	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	224	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	231	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	239	17	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	265	4	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	312	2	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	317	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	318	43	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	364	25	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	388	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	390	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	421	2	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	457	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	502	4	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	509	96	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	553	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	613	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	617	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	618	30	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	619	14	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	622	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	623	42	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	650	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	678	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	679	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	704	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	721	44	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	735	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	753	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	759	2	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	765	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	807	457	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	819	2	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	839	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	840	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	844	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	861	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	880	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	888	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	906	6	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	909	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	918	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	928	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	933	50	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	967	69	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	978	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	994	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	998	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	1004	1	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	1020	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	1025	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	1028	6	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	1042	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	1043	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	1051	54	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	1054	2	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	1056	19	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	1089	6	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	3110	6	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	3127	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	3206	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	19280	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	29153	3	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	33830	0	1
05164000*2020-09-08*19987*I	05164000	08/09/2020	G14/1	C	33844	0	1
