CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	69	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	155	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	164	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	183	11	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	200	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	212	38	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	241	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	245	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	286	3	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	322	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	339	9	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	364	54	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	421	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	451	2	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	618	3	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	619	5	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	622	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	623	8	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	625	8	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	637	9	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	670	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	687	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	757	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	783	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	793	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	801	314	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	807	207	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	831	3	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	838	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	847	3	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	888	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	892	2664	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	906	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	933	2	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	978	16	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	982	2	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	1055	8	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	1061	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	3163	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	69	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	155	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	164	3	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	183	10	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	200	3	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	212	57	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	241	2	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	245	2	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	286	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	322	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	339	11	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	364	487	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	421	4	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	451	15	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	618	6	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	619	13	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	622	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	623	15	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	625	20	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	637	7	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	670	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	687	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	757	2	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	783	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	793	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	801	231	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	807	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	831	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	838	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	847	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	888	144	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	892	887	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	906	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	933	2	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	978	8	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	982	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	1055	12	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	1061	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	3163	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	69	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	155	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	164	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	183	16	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	200	4	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	212	39	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	241	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	245	4	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	286	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	322	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	339	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	364	186	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	421	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	451	16	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	618	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	619	6	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	622	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	623	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	625	31	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	637	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	670	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	687	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	757	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	783	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	793	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	801	39	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	807	6	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	831	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	838	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	847	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	888	330	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	892	42	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	906	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	933	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	978	2	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	982	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	1055	2	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	1061	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	C	3163	0	1
