CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	A	183	2	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	A	224	1	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	A	245	0	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	A	364	4	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	A	399	0	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	A	473	2	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	A	491	0	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	A	502	0	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	A	618	5	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	A	619	0	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	A	625	0	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	A	650	5	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	A	757	1	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	A	783	2	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	A	801	6	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	A	807	7	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	A	819	1	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	A	831	3	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	A	872	2	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	A	892	1410	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	A	906	0	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	A	933	0	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	A	3111	0	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	A	3163	1	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	A	3170	0	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	A	3206	1	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	A	3270	1	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	B	183	2	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	B	224	0	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	B	245	2	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	B	364	30	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	B	399	0	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	B	473	1	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	B	491	1	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	B	502	4	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	B	618	0	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	B	619	0	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	B	625	1	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	B	650	0	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	B	757	3	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	B	783	0	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	B	801	6	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	B	807	104	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	B	819	0	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	B	831	0	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	B	872	3	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	B	892	365	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	B	906	1	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	B	933	83	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	B	3111	1	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	B	3163	0	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	B	3170	0	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	B	3206	1	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	B	3270	2	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	C	183	1	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	C	224	0	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	C	245	1	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	C	364	153	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	C	399	1	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	C	473	7	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	C	491	1	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	C	502	4	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	C	618	2	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	C	619	1	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	C	625	0	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	C	650	0	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	C	757	13	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	C	783	0	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	C	801	0	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	C	807	153	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	C	819	0	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	C	831	2	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	C	872	0	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	C	892	225	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	C	906	1	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	C	933	4	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	C	3111	0	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	C	3163	0	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	C	3170	1	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	C	3206	1	1
06830246*2020-06-02*29087*I	06830246	02/06/2020	TP5	C	3270	3	1
