CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	26	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	46	12	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	69	69	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	150	5	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	156	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	183	2	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	190	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	191	28	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	209	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	212	7	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	223	2	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	231	5	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	240	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	264	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	265	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	268	8	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	276	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	286	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	292	2	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	304	4	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	306	19	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	307	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	317	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	320	6	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	321	67	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	322	212	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	340	2	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	399	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	400	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	404	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	421	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	451	10	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	457	4	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	473	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	485	17	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	502	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	515	2	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	608	3	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	614	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	618	311	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	619	170	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	620	127	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	622	14	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	623	42	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	634	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	637	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	650	7	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	687	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	704	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	740	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	747	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	757	4	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	783	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	793	2	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	801	35	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	807	447	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	819	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	831	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	838	3	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	841	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	887	243	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	892	102	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	906	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	933	21	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	973	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	1029	16	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	1042	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	1043	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	1061	10	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	1089	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	2395	4	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	3120	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	3163	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	9794	34	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	33830	73	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	A	33844	3	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	26	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	46	63	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	69	133	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	150	2	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	156	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	183	31	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	190	20	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	191	64	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	209	29	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	212	126	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	223	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	231	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	240	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	264	19	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	265	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	268	176	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	276	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	286	2	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	292	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	304	3	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	306	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	307	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	317	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	320	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	321	12	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	322	15	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	340	2	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	399	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	400	21	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	404	2	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	421	2	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	451	7	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	457	3	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	473	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	485	4	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	502	4	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	515	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	608	24	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	614	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	618	560	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	619	120	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	620	140	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	622	20	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	623	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	634	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	637	2	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	650	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	687	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	704	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	740	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	747	2	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	757	4	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	783	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	793	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	801	300	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	807	114	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	819	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	831	7	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	838	6	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	841	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	887	57	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	892	172	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	906	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	933	66	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	973	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	1029	160	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	1042	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	1043	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	1061	5	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	1089	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	2395	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	3120	7	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	3163	4	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	9794	450	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	33830	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	B	33844	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	26	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	46	10	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	69	137	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	150	2	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	156	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	183	10	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	190	33	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	191	147	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	209	10	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	212	43	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	223	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	231	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	240	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	264	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	265	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	268	6	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	276	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	286	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	292	8	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	304	2	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	306	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	307	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	317	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	320	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	321	182	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	322	20	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	340	7	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	399	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	400	9	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	404	5	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	421	7	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	451	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	457	5	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	473	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	485	14	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	502	2	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	515	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	608	17	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	614	16	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	618	242	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	619	97	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	620	226	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	622	32	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	623	48	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	634	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	637	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	650	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	687	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	704	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	740	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	747	8	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	757	7	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	783	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	793	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	801	114	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	807	148	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	819	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	831	3	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	838	10	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	841	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	887	5	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	892	18	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	906	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	933	133	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	973	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	1029	158	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	1042	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	1043	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	1061	42	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	1089	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	2395	1	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	3120	6	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	3163	0	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	9794	159	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	33830	23	1
05180295*2020-08-17*20041*I	05180295	17/08/2020	TP1	C	33844	3	1
